﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1132,Nadja,André Breton,1928,French,french,160-200,50000,767,483
2,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1000,375
3,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1414,267
4,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
5,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2458,144
6,3820,Arcanum 17,André Breton,1944,French,french,,,2458,144
7,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5235,79
8,11263,The Red Grass,Boris Vian,1949,French,french,null,,5247,78
9,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5287,78
10,13271,Three,Georges Perec,1991,French,french,,,5724,70
11,9434,Selected Writings,Henri Michaux,1949,French,french,,,7199,45
12,9441,Seven Dada Manifestoes,Tristan Tzara,1924,French,french,,,7199,45
13,9462,Amédée,Eugène Ionesco,1954,French,french,,,7199,45
14,9162,Aurelia,Gérard de Nerval,1855,French,french,,,7199,45
15,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7199,45
16,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7199,45
17,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7199,45
18,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7199,45
19,9422,Poems Of André Breton,André Breton,1948,French,french,,,7199,45
20,9421,Selected Writings,Guillaume Apollinaire,1952,French,french,,,7199,45
21,9419,Selected Works,Alfred Jarry,1901,French,french,,,7199,45
22,9415,Mount Analogue,René Daumal,1952,French,french,,,7199,45
