﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1603,De Rerum Natura,Lucretius,55,Roman,latin,,,493,710
2,906,Lives of the Caesars,Suetonius,121,Roman,latin,300-400,,1329,285
3,2863,The City of God,Augustine,413,Roman,latin,800-1200,,1652,231
4,2859,Histories,Cornelius Tacitus,100,Roman,latin,,,1817,213
5,2352,Germania,Cornelius Tacitus,98,Roman,latin,,25000,2344,153
6,2858,Titi Livi Ab urbe condita libri,Livy,-27,Roman,latin,,,2411,147
7,2789,Catiline Orations,Marcus Tullius Cicero,63,Roman,latin,,,3100,120
8,2862,Natural History,Pliny (the Elder),77,Roman,latin,,,3209,117
9,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5535,72
10,2857,"Catiline's War, The Jugurthine War, Histories",Sallust,-40,Roman,latin,,65000,6533,57
11,8963,On The Gods,Marcus Tullius Cicero,45,Roman,latin,,,7193,45
12,8970,Pharsalia,Lucan,61,Roman,latin,,50000,7193,45
