﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
2,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
3,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
4,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1265,304
5,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1526,246
6,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1596,237
7,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1918,198
8,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
9,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2361,152
10,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
11,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2451,144
12,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2451,144
13,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2451,144
14,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2451,144
15,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
16,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2610,142
17,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2641,141
18,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2805,135
19,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2841,132
20,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3034,123
21,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3034,123
22,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3377,112
23,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3429,109
24,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3613,107
25,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3697,105
26,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3794,102
27,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3794,102
28,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3794,102
29,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4378,96
30,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4478,93
31,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4764,89
32,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4794,87
33,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5066,82
34,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5332,77
35,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6094,65
36,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7090,46
37,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7176,45
38,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7176,45
39,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7176,45
40,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7176,45
41,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7878,43
42,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8143,41
43,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8377,37
44,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9727,23
45,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9941,21
46,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10246,17
47,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10614,10
48,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10954,3
