﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
3,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
4,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
5,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
6,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
7,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
8,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
9,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
10,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
11,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
12,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
13,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
14,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1439,261
15,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1458,258
16,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
17,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
18,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1859,206
19,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1904,202
20,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1932,198
21,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2035,186
22,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
23,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
24,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2340,154
25,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2408,147
26,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2459,144
27,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2629,142
28,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2630,142
29,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2761,137
30,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
31,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3077,122
32,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3193,118
33,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3229,116
34,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3235,116
35,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3238,116
36,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3359,114
37,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3373,112
38,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3388,112
39,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3392,111
