﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000,339,970
2,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1367,279
3,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2036,186
4,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2143,175
5,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2236,165
6,6070,Ingqumbo Yeminyanya,Archibald Campbell Jordan,1940,South African,xhosa,,,3813,102
7,6101,Amal'e Zulu,B.W. Vilakazi,1945,South African,,,,3813,102
8,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5245,79
9,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7204,45
10,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7998,42
