﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
3,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
4,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
5,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
6,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
7,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
8,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
9,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
10,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
11,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
12,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
13,463,Mahabharata,Vyasa,-400,Indian,sanskrit,5000-10000,,315,1026
14,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
15,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
16,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
17,3411,The Private Memoirs and Confessions of a Justified Sinner,James Hogg,1824,Scottish,english,200-300,78000,416,810
18,1150,The Wealth of Nations,Adam Smith,1776,Scottish,english,900-1100,950000,425,801
19,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,482,721
20,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
21,490,Ramayana,Valmiki,-200,Indian,sanskrit,500-2000,24000,617,588
22,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,674,538
23,468,History,Elsa Morante,1974,Italian,italian,600-650,,699,525
24,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,707,523
25,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,725,513
26,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,734,508
27,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,746,495
28,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,752,490
29,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,757,488
30,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,836,443
31,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
32,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,844,439
33,9192,The Heart Of Midlothian,Sir Walter Scott,1818,Scottish,english,800-1000,260000,877,426
34,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
35,1502,Upanishads,Hindu scripture,-799,Indian,sanskrit,,,928,403
36,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,958,392
37,1161,An Enquiry Concerning Human Understanding,David Hume,1748,Scottish,english,,30000,978,384
