﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
2,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
3,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1617,236
4,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
5,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
6,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2393,151
7,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
8,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
9,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
10,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
11,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
12,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
13,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
14,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
15,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
16,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
17,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6635,55
18,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
19,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
20,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
21,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6970,48
22,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
23,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
24,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7841,44
25,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
26,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
27,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
28,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
29,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
30,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
31,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
32,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
33,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
34,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8999,32
35,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
36,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
37,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
38,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
39,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
40,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
41,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
42,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
43,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
44,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
45,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10030,20
46,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10072,19
47,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10143,19
48,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10310,17
49,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10310,17
50,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10390,16
51,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10610,11
52,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10639,11
53,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10650,10
54,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10659,10
55,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10731,8
56,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10735,8
57,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10804,6
58,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10936,4
59,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10937,4
