﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
5,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
6,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
7,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
8,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
9,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
10,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,423,805
11,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,439,782
12,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
13,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
14,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
15,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
16,3160,Fateless or Fatelessness,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
17,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,731,512
18,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
19,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
20,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,898,416
21,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
22,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,940,399
23,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,961,387
24,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
25,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1088,348
26,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1119,341
27,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1130,338
28,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1163,330
29,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1165,330
30,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1270,301
31,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1282,296
32,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1288,295
33,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1302,292
34,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1355,281
35,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1363,279
36,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1376,276
37,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1440,261
38,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1458,258
39,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1493,252
40,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1566,240
41,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
42,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,1645,233
43,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1747,220
44,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1758,219
45,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
46,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1859,206
47,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1932,198
48,3163,Édes Anna,Dezső Kosztolányi,1926,Hungarian,hungarian,,,1936,197
49,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1948,195
50,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1976,192
51,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
52,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2030,186
53,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2035,186
54,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2035,186
55,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2118,178
56,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2137,175
57,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2139,174
58,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
59,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2160,172
60,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
61,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2230,165
62,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2243,163
63,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2247,163
64,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2279,160
65,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2341,154
66,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2386,151
67,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2396,150
68,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2409,147
69,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2460,144
70,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2460,144
71,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2460,144
72,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2460,144
73,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2630,142
74,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2631,142
75,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2637,142
76,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2651,141
77,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2695,139
78,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2787,135
79,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2903,129
80,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2954,126
81,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3014,126
82,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3081,122
83,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3197,118
84,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3400,111
85,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3475,108
86,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3475,108
87,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3649,106
88,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3782,102
89,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3808,102
90,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4040,101
91,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4046,101
92,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4067,100
93,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
94,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4139,97
95,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4155,97
96,10248,Abel Alone,Áron Tamási,1932,Hungarian,,,,4156,97
97,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4158,97
98,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4159,96
99,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4160,96
100,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4167,96
101,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4168,96
102,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4168,96
103,13422,They Were Counted,Miklos Banffy,1934,Hungarian,hungarian,600-700,,4168,96
104,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4168,96
105,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4168,96
106,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4168,96
107,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4382,96
108,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4390,96
109,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
110,10258,Árvácska,Zsigmond Móricz,1937,Hungarian,hungarian,,,4397,96
111,10260,Dirty Fred The Captain,Jenő Rejtő,1935,Hungarian,hungarian,,,4409,95
112,10262,A Nap Szerelmese,Sándor Dallos,1931,Hungarian,,,,4412,95
113,10264,The 14 Carat Roadster,Jenő Rejtő,1939,Hungarian,hungarian,,,4415,95
114,10265,Aranyecset,Sándor Dallos,1931,Hungarian,,,,4416,95
115,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4421,95
116,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,,4430,94
117,10270,A Fekete Város,Kálmán Mikszáth,1910,Hungarian,hungarian,,,4431,94
118,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4434,94
119,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4456,94
120,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4456,94
121,10275,Kard és Kasza,Albert Wass,1939,Hungarian,hungarian,,,4459,94
122,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4473,94
123,10280,Revulsion,László Németh,1937,Hungarian,,,,4478,94
124,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4486,93
125,10263,Thistle,István Fekete,1975,Hungarian,,,,4487,93
126,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4503,93
127,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4675,90
128,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4689,90
129,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4749,90
130,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4781,89
131,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4786,89
132,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4787,89
133,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4798,88
134,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4804,87
135,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4811,87
136,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4880,86
137,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4917,84
138,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4943,84
139,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4997,84
140,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5044,83
141,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5134,80
142,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5134,80
143,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5192,79
144,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5241,79
145,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5257,78
146,6370,The Barracks,John McGahern,1963,Irish,english,192,,5266,78
147,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5336,78
148,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5350,77
149,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5394,77
150,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5422,76
151,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5429,75
152,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5503,73
153,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5545,72
154,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5681,71
155,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5698,71
156,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5701,71
157,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5761,69
158,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5846,68
159,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5852,68
160,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5916,66
161,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5978,66
162,4912,The Lake,John McGahern,1963,Irish,,,,5978,66
163,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5978,66
164,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6094,66
165,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6139,65
166,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6292,61
167,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6327,60
168,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6421,60
169,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6447,59
170,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6479,58
171,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6513,58
172,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6518,58
173,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6527,57
174,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6579,56
175,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6595,56
176,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6607,55
177,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6632,55
178,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6637,54
179,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6676,53
180,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6702,53
181,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6775,51
182,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6858,51
183,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6864,50
184,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6872,50
185,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6917,49
186,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6931,49
187,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6961,48
188,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6968,48
189,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6983,48
190,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6998,48
191,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,7008,48
192,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7125,46
193,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7140,46
194,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7164,45
195,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7176,45
196,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7202,45
197,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7202,45
198,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7202,45
199,9627,Perched On Nothing's Branch,Attila József,1932,Hungarian,hungarian,,,7202,45
200,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7202,45
201,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7202,45
202,9629,Guilt,Laszlo Németh,1943,Hungarian,,,,7202,45
203,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7202,45
204,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7202,45
205,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7836,44
206,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7840,44
207,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7845,44
208,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7855,44
209,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7940,43
210,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7997,42
211,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7997,42
212,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7997,42
213,6381,The Parts,Keith Ridgway,2003,Irish,,,,8150,41
214,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8166,41
215,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8172,41
216,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8233,40
217,14871,Two Lives,William Trevor,1991,Irish,english,384,,8239,39
218,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
219,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8448,37
220,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
221,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
222,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
223,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
224,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
225,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8999,32
226,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
227,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
228,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
229,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
230,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
231,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
232,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9397,27
233,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
234,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
235,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
236,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
237,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
238,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
239,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
240,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
241,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
242,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
243,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
244,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
245,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
246,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
247,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
248,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
249,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
250,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10637,11
251,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
252,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10657,10
253,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
254,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
255,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10802,6
256,1553,Silver City,Maurice Leitch,1976,Irish,,,,10810,6
257,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
258,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
259,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
260,12138,Exiles,James Joyce,1918,Irish,english,,,11018,3
261,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11032,3
262,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
