﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2299,158
2,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2669,141
3,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5088,82
4,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5156,80
5,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5736,70
6,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6096,66
7,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,6606,55
8,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6969,48
9,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7051,47
10,12246,Becoming Unbecoming,Una,2015,British,english,216,,7882,43
11,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7884,43
12,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7884,43
13,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8108,41
14,11783,Me,Elton John,2019,British,english,384,,8111,41
15,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8254,39
16,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8254,39
17,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8358,38
18,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8381,38
19,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8403,37
20,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8476,36
21,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8517,36
22,5354,An Immense World,Ed Yong,2022,British,english,,,8582,35
23,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,8606,34
24,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8651,34
25,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9062,31
26,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9099,31
27,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9232,29
28,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9232,29
29,15353,The Old Ways,Robert Macfarlane,2012,British,english,350-400,,9313,28
30,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9316,28
31,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9316,28
32,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9341,28
33,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9346,28
34,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9375,28
35,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9376,28
36,15355,The Trip To Echo Spring,Olivia Laing,2013,British,english,300-350,,9403,27
37,13969,Sustainable Materials,Julian M. Allwood,2012,British,,,,9406,27
38,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,,9406,27
39,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9442,27
40,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,,9453,27
41,13905,The Great Escape,Angus Deaton,2013,British,english,360,,9526,26
42,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9526,26
43,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9556,25
44,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9603,25
45,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
46,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9647,24
47,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9647,24
48,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9647,24
49,15247,Think Like A Monk,Jay Shetty,2020,British,english,320,,9672,24
50,13964,The Vital Question,Nick Lane,2015,British,english,360,,9678,24
51,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,,9701,24
52,12463,Trans,Juliet Jacques,2015,British,english,288,,9711,23
53,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9715,23
54,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9715,23
55,11728,A Line In The Sand,James Barr,2011,British,english,464,,9715,23
