﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
2,102,Pride and Prejudice,Jane Austen,1813,British,english,432,122189,10,5778
3,108,Wuthering Heights,Emily Brontë,1847,British,english,300-400,107945,11,5586
4,211,Alice's Adventures in Wonderland,Lewis Carroll,1865,British,english,92-202,26429,22,4467
5,410,Middlemarch,George Eliot,1871,British,english,700-900,310000,23,4462
6,112,Great Expectations,Charles Dickens,1860,British,english,500-600,186000,33,4007
7,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
8,59,Mrs. Dalloway,Virginia Woolf,1925,British,english,150-200,64000,36,3756
9,193,Gulliver's Travels,Jonathan Swift,1726,British,english,300-400,107349,44,3381
10,205,David Copperfield,Charles Dickens,1849,British,english,600-900,358000,45,3361
11,70,A Passage to India,E. M. Forster,1924,British,english,200-400,120000,53,3031
12,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
13,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
14,196,Tristram Shandy,Laurence Sterne,1759,British,english,400-600,175000,59,2830
15,216,The Portrait of a Lady,Henry James,1881,American,english,400-600,188000,63,2715
16,206,Vanity Fair,William Makepeace Thackeray,1847,British,english,900-1000,346089,72,2502
17,192,Robinson Crusoe,Daniel Defoe,1719,British,english,200-300,121961,77,2417
18,330,Tess of the d'Urbervilles,Thomas Hardy,1891,British,english,400-500,151097,82,2359
19,953,Dracula,Bram Stoker,1897,British,english,"The page count can vary widely depending on the edition, but it's typically in the range of 300-500 pages.",160000,85,2307
20,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,87,2291
21,194,Tom Jones,Henry Fielding,1749,British,english,800-1000,346733,91,2247
22,220,The Picture of Dorian Gray,Oscar Wilde,1890,British,english,"The page count can vary depending on the edition, but it is typically in the range of 220 to 320 pages.",78000,92,2226
23,33,The Golden Notebook,Doris Lessing,1962,British,english,576-640,200000,94,2185
24,198,Emma,Jane Austen,1815,British,english,300-500,,95,2179
25,324,The Canterbury Tales,Geoffrey Chaucer,1400,British,middle english,300-500,120000,103,2151
26,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000,117,2028
27,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860,122,1962
28,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,125,1937
29,1980,First Folio,William Shakespeare,1623,British,english,900,884647,126,1930
30,111,The Wind in the Willows,Kenneth Grahame,1908,British,english,240-320,58500,127,1921
31,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
32,167,Orlando: A Biography,Virginia Woolf,1928,British,english,200-300,70000,146,1728
33,156,Howards End,E. M. Forster,1910,British,english,320-400,111025,158,1643
34,562,Bleak House,Charles Dickens,1852,British,english,800-1000,360000,161,1628
35,210,The Woman in White,Wilkie Collins,1860,British,english,500-700,264000,164,1618
36,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
37,152,Lady Chatterley's Lover,D. H. Lawrence,1928,British,english,300-400,114000,185,1481
38,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
39,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312,195,1433
40,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
41,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
42,941,The Pickwick Papers,Charles Dickens,1836,British,english,800-1000,183349,213,1352
43,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
44,180,War of the Worlds,H. G. Wells,1898,British,english,200-300,60000,221,1316
45,1598,Macbeth,William Shakespeare,1606,British,english,100-150,17000,225,1305
46,173,Women in Love,D. H. Lawrence,1920,British,english,400-500,134000,229,1302
47,2458,Cold Comfort Farm,Stella Gibbons,1932,British,english,approx. 200-300,95000,231,1288
48,222,Jude the Obscure,Thomas Hardy,1895,British,english,400-500,145000,232,1287
49,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000,233,1283
50,218,The Strange Case of Dr. Jekyll and Mr. Hyde,Robert Louis Stevenson,1886,British,english,64-178,25000,234,1283
51,435,The Complete Sherlock Holmes,Arthur Conan Doyle,1927,British,english,800-1200,608000,236,1265
52,550,A Tale of Two Cities,Charles Dickens,1859,British,english,200-500,135420,238,1259
53,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000,239,1257
54,2748,The Mayor of Casterbridge,Thomas Hardy,1886,British,english,300-500,105000,253,1190
55,482,King Lear,William Shakespeare,1608,British,english,100-200,26147,258,1178
56,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000,261,1169
57,2819,Ivanhoe,Sir Walter Scott,1819,British,english,400-600,183858,265,1154
58,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,266,1153
59,243,Of Human Bondage,W. Somerset Maugham,1915,British,english,600-700,250000,267,1147
60,2803,The Turn of the Screw,Henry James,1898,American,english,120-200,42960,270,1144
61,2371,The Adventures of Oliver Twist,Charles Dickens,1837,British,english,300-500,158723,273,1133
62,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
63,2651,The End of the Affair,Graham Greene,1951,British,english,160-200,63000,285,1108
64,338,Persuasion,Jane Austen,1817,British,english,230-300,87022,286,1102
65,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000,287,1101
66,144,A Room With a View,E. M. Forster,1908,British,english,200-300,65000,290,1070
67,2344,The Moonstone,Wilkie Collins,1868,British,english,400-500,197790,297,1055
68,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
69,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,,327,1003
70,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983,329,997
71,2743,The Mill on the Floss,George Eliot,1860,British,english,500-700,203000,333,987
72,195,Clarissa,Samuel Richardson,1748,British,english,"1,000-1,500",984000,345,954
73,191,Pilgrim's Progress,John Bunyan,1678,British,english,300-400,108000,355,930
74,422,Le Morte d'Arthur,Thomas Malory,1485,British,middle english,800-1000,209000,361,910
75,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,362,910
76,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270,365,905
77,1154,Our Mutual Friend,Charles Dickens,1864,British,english,800-900,168000,369,893
78,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
79,539,A Christmas Carol,Charles Dickens,1843,British,english,28-116,28945,373,887
80,2607,The Waves,Virginia Woolf,1931,British,english,200-300,83000,379,870
81,172,Wings of the Dove,Henry James,1902,American,english,400-500,150000,382,865
82,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
83,2799,The Return of the Native,Thomas Hardy,1878,British,english,300-500,135420,386,862
84,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
85,2573,The Forsyte Saga,John Galsworthy,1906,British,english,"The Forsyte Saga is typically published as a trilogy, with each novel varying in length. Page counts for individual books range from around 300 to 400 pages, but editions containing the entire saga can exceed 800 pages.",555000,388,860
86,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,393,854
87,437,Murder on the Orient Express,Agatha Christie,1934,British,english,200-350,68000,399,843
88,257,The Thirty-Nine Steps,John Buchan,1915,British,english,100-200,60988,404,831
89,2793,Silas Marner,George Eliot,1861,British,english,150-300,72000,408,821
90,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000,413,812
91,3663,The Vicar of Wakefield,Oliver Goldsmith,1766,British,english,200-300,60786,415,811
92,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
93,235,The Golden Bowl,Henry James,1904,American,english,500-600,197000,431,790
94,3705,Far from the Madding Crowd,Thomas Hardy,1874,British,english,400-500,105000,433,788
95,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,437,783
96,2645,Moll Flanders,Daniel Defoe,1722,British,english,320-370,138582,443,775
97,5704,Black Beauty,Anna Sewell,1877,English,english,200-300,50000,447,767
98,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
99,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672,459,752
100,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,465,743
101,3693,Adam Bede,George Eliot,1859,British,english,400-600,210000,471,732
102,212,The Way We Live Now,Anthony Trollope,1875,British,english,800-1000,362000,477,723
103,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,493,707
104,411,The Sonnets,William Shakespeare,1609,British,english,70-100,17000,496,705
105,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,498,703
106,3407,Sense and Sensibility,Jane Austen,1811,British,english,300-500,119394,514,677
107,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,518,669
108,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000,525,662
109,2827,Barchester Towers,Anthony Trollope,1857,British,english,200-600,212000,527,661
110,219,Three Men in a Boat,Jerome K. Jerome,1889,British,english,188-320,38000,528,661
111,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000,529,659
112,228,Way of All Flesh,Samuel Butler,1903,British,english,400-500,164000,540,646
113,2443,The Code of the Woosters,P. G. Wodehouse,1938,British,english,200-300,59670,543,644
114,239,Parade's End,Ford Madox Ford,1924,British,english,800-900,200000,551,636
115,214,Daniel Deronda,George Eliot,1876,British,english,800-900,316000,570,622
116,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,575,618
117,53,Loving,Henry Green,1945,British,english,224,,587,608
118,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,593,605
119,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000,594,603
120,5884,The Hollow Man,John Dickson Carr,1935,British,english,varies,,598,600
121,2830,The Importance of Being Earnest,Oscar Wilde,1895,Irish,english,70-120,22380,601,597
122,275,The BFG,Roald Dahl,1982,British,english,208,30555,614,588
123,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,618,586
124,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,621,582
125,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000,623,580
126,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500,624,580
127,247,Scoop,Evelyn Waugh,1938,British,english,200-300,58000,638,565
128,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
129,3456,The Ragged Trousered Philanthropists,"Robert Tressell, Peter Miles",1914,British,english,around 250-600 depending on the edition,250000,645,560
130,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
131,2455,Cider with Rosie,Laurie Lee,1959,British,english,200-300,61000,658,551
132,3247,New Grub Street: A Novel,George Gissing,1891,British,english,400-500,150000,659,548
133,3774,The Well of Loneliness,Radclyffe Hall,1928,British,english,500-600,100000,672,540
134,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000,676,537
135,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,692,528
136,2444,Cranford,Elizabeth Gaskell,1851,British,english,200-300,70000,695,527
137,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,696,527
138,940,The Last Chronicle of Barset,Anthony Trollope,1867,British,english,800-900,357000,703,523
139,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000,707,522
140,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,713,519
141,3790,Murder Must Advertise,Dorothy L Sayers,1933,British,english,250-350,104000,716,515
142,3795,The Nine Tailors,Dorothy L Sayers,1934,British,english,300-400,104000,724,512
143,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,733,504
144,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,745,491
145,3404,Dombey and Son,Charles Dickens,1846,British,english,900-1000,357000,786,468
146,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,809,456
147,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,814,453
148,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,822,447
149,3402,Decline and Fall,Evelyn Waugh,1928,British,english,200-300,59222,823,447
150,9246,The History Of Henry Esmond,William Makepeace Thackeray,1852,British,english,,197462,827,446
151,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,836,442
152,221,The Diary of a Nobody,"George Grossmith, Weedon Grossmith",1892,British,english,100-200,40975,842,439
153,240,Zuleika Dobson,Max Beerbohm,1911,British,english,300-350,83670,843,439
154,2144,The Razor's Edge,W. Somerset Maugham,1944,British,english,300-400,84000,846,439
155,2817,The Faerie Queene,Edmund Spenser,1590,British,english,500-1000,358000,847,438
156,3666,The Expedition of Humphry Clinker,Tobias Smollett,1771,British,english,300-400,104000,847,438
157,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,856,436
158,1201,Little Dorrit,Charles Dickens,1855,British,english,800-1000,339000,858,435
159,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,859,435
160,2357,Utopia,Thomas More,1516,British,latin,80-150,40000,862,432
161,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,864,432
162,2562,"Carry On, Jeeves",P. G. Wodehouse,1925,British,english,256-320,59718,871,427
163,3115,Pygmalion,George Bernard Shaw,1913,British,english,90-120,35000,878,424
164,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
165,2791,Nicholas Nickleby,Charles Dickens,1839,British,english,900-1000,339000,884,420
166,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,890,419
167,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,891,418
168,3696,Uncle Silas,Sheridan Le Fanu,1864,Irish,english,300-500,168000,892,417
169,3248,Hadrian the Seventh,Frederick Rolfe,1904,British,english,300-400,104000,893,417
170,417,Songs of Innocence and Experience,William Blake,1789,British,english,varies,11000,901,414
171,425,Swallows and Amazons,Arthur Ransome,1930,British,english,300-400,105000,910,411
