﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
2,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1058,356
3,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1418,267
4,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
5,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1750,219
6,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1948,194
7,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2451,144
8,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,2685,139
9,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
10,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3044,123
11,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3271,114
12,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3271,114
13,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3377,112
14,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3707,104
15,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3745,103
16,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4369,96
17,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4832,87
18,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4900,84
19,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4908,84
20,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4975,84
21,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5727,69
22,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5745,69
23,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7175,45
24,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7175,45
25,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7175,45
26,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7840,44
27,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7852,44
28,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7885,43
29,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7944,42
30,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8074,41
31,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8218,39
32,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8218,39
33,9669,See Under,David Grossman,1986,Israeli,,,,8439,36
34,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8484,36
35,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8553,35
36,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8553,35
37,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8659,33
38,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9879,21
39,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10467,14
