﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1457,Experience,Martin Amis,2000,British,english,432,,1702,225
2,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2194,170
3,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2844,133
4,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3059,123
5,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3086,122
6,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3285,114
7,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3432,110
8,12292,E=Mc2,David Bodanis,2000,British,english,337,,3682,105
9,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4803,87
10,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5167,80
11,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5527,73
12,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5657,72
13,12294,Trilobite!,Richard Fortey,2000,British,english,,,5718,70
14,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5743,70
15,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5852,68
16,12290,Orwell And Politics,George Orwell,2001,British,english,,,5852,68
17,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5875,68
18,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5930,66
19,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6101,66
20,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6450,59
21,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6457,59
22,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6492,58
23,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,6607,55
24,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6701,53
25,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6706,53
26,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6898,50
27,15287,Our Final Century,Martin Rees,2003,British,english,228,,6963,48
28,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6968,48
29,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7025,48
30,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7050,47
31,15207,America Right Or Wrong,Anatol Lieven,2004,British,english,288,,7071,47
32,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7075,47
33,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7151,45
34,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7168,45
35,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7177,45
36,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,,7828,44
37,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,,7829,44
38,6599,Into The Silent Land,Martin Laird,2006,British,english,192,,7836,44
39,12246,Becoming Unbecoming,Una,2015,British,english,216,,7879,43
40,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7881,43
41,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7881,43
42,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,,7895,43
43,15344,The Battle For God,Karen Armstrong,2000,British,english,400-500,,7980,42
44,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8104,41
45,11783,Me,Elton John,2019,British,english,384,,8107,41
46,15206,Real Materialism And Other Essays,Galen Strawson,2008,British,english,472,,8110,41
47,6480,How To Build A Time Machine,Paul Davies,2002,British,english,144,,8185,40
48,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8225,39
49,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8251,39
50,5430,A World On Fire,Amanda Foreman,2011,British,,,,8251,39
51,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8356,38
52,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8379,38
53,6407,Critical Mass: How One Thing Leads To Another,Philip Ball,2004,British,english,656,,8397,37
54,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8472,36
55,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8496,36
56,5354,An Immense World,Ed Yong,2022,British,english,,,8578,35
57,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,,8583,35
58,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,8602,34
59,14162,Bathtub Science,Shar Levine,2001,British,,,,8624,34
60,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8647,34
61,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8964,33
62,4927,Seminary Boy,John Cornwell,2006,British,english,432,,8999,32
63,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,,9028,32
64,2227,Changing My Mind: Occasional Essays,Zadie Smith,2009,British,english,306,,9042,32
65,1911,How to Be a Domestic Goddess: Baking and the Art of Comfort Cooking,Nigella Lawson,2000,British,english,384,,9053,32
66,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9055,31
67,13936,13 Things That Don't Make Sense,Michael Brooks,2008,British,english,224-256,,9060,31
68,14031,Sustainable Energy,David J.C. Mackay,2008,British,english,384,,9060,31
69,14118,Big Bang,Simon Singh,2004,British,english,532,,9083,31
70,13613,The Unnatural History Of The Sea,Callum Roberts,2007,British,english,435,,9087,31
71,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9092,31
72,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9104,31
73,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9113,31
74,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,,9196,30
75,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9224,29
76,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9224,29
77,11780,Wall And Piece,Banksy,2005,British,english,240,,9267,29
78,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,British,english,128,,9291,28
79,15353,The Old Ways,Robert Macfarlane,2012,British,english,350-400,,9305,28
80,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9308,28
81,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9308,28
82,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9333,28
83,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9338,28
84,1915,Being Jordan,Katie Price,2004,British,english,,,9341,28
85,1916,Earth: An Intimate History,Richard Fortey,2004,British,english,432,,9341,28
86,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9367,28
87,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9368,28
88,15355,The Trip To Echo Spring,Olivia Laing,2013,British,english,300-350,,9395,27
89,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,,9398,27
90,13969,Sustainable Materials,Julian M. Allwood,2012,British,,,,9398,27
91,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9433,27
92,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,,9444,27
93,1921,The Revenge of Gaia,James Lovelock,2006,British,english,208,,9490,26
94,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9515,26
95,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9515,26
96,13905,The Great Escape,Angus Deaton,2013,British,english,360,,9515,26
97,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9541,25
98,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9592,25
99,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9607,25
100,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9636,24
101,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9636,24
102,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9636,24
103,15247,Think Like A Monk,Jay Shetty,2020,British,english,320,,9661,24
104,13964,The Vital Question,Nick Lane,2015,British,english,360,,9667,24
105,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,,9690,24
106,12463,Trans,Juliet Jacques,2015,British,english,288,,9700,23
107,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9704,23
108,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9704,23
109,11728,A Line In The Sand,James Barr,2011,British,english,464,,9704,23
110,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9728,23
111,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,,9738,23
112,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9757,23
