﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
3,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
4,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1301,293
5,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
6,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
7,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2909,129
8,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3103,121
9,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
10,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4070,100
11,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
12,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4801,88
13,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4870,86
14,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5096,82
15,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5340,78
16,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5724,70
17,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5856,68
18,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5882,68
19,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
20,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6192,63
21,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6295,61
22,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6295,61
23,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6503,58
24,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6507,58
25,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6596,56
26,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6610,55
27,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
28,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6671,54
29,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
30,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6917,50
31,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7048,47
32,5720,Wave,Suzy Lee,2008,Korean,english,40,0,7096,47
33,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7142,46
34,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
35,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
36,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
37,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8393,38
38,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8449,37
39,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
40,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
41,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9563,25
42,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9674,24
43,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
44,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
45,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9808,22
46,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10072,19
47,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10143,19
48,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10143,19
49,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10310,17
50,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10310,17
51,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10659,10
52,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10804,6
53,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10847,5
54,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10937,4
