﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
2,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
3,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
4,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1570,240
5,6007,Odessa Stories,Isaac Babel,1923,Ukrainian,russian,,,1773,217
6,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
7,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3661,105
8,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4054,100
9,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
10,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5174,79
11,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
12,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6965,48
13,5954,Carbide,Andriy Lyubka,2014,Ukrainian,ukrainian,,,8124,41
