﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
7,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
8,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
9,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1376,276
10,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
11,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
12,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1715,222
13,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
14,1083,Gimpel the Fool,Isaac B Singer,1953,Polish,yiddish,,,1968,192
15,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2250,162
16,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
17,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
18,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2451,144
19,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
20,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
21,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
22,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2944,126
23,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3220,116
24,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3280,114
25,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3462,108
26,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3728,103
27,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3755,103
28,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3792,102
29,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4015,102
30,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
31,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4043,100
32,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4051,100
33,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4068,100
34,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4072,99
35,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4084,99
36,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4131,97
37,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4152,96
38,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4152,96
39,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4781,88
40,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4831,87
41,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4858,86
42,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5462,74
43,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5501,73
44,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5692,70
45,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5717,70
46,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5744,69
47,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5838,68
48,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5847,68
49,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6142,64
50,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6500,57
51,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6633,54
52,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6635,54
53,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
54,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
55,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
56,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
57,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
58,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6913,49
59,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6951,48
60,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
61,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
62,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7175,45
63,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7175,45
64,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7175,45
65,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
66,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
67,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
68,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
69,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
70,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
71,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10091,19
72,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10142,18
73,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
74,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
75,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
76,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
77,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10490,13
78,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
