﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
6,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,350,943
7,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
8,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
9,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
10,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
11,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,484,716
12,2382,The Confusions of Young Törless,Robert Musil,1906,Austrian,german,150-300,70000,553,637
13,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000,558,633
14,2680,Voss,Patrick White,1957,Australian,english,432,156000,597,601
15,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
16,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,700,525
17,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,721,514
18,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,838,442
19,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,857,436
20,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
21,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
22,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
23,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
24,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
25,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1058,356
26,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
27,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
28,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868,1173,327
29,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1198,321
30,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
31,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
32,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1367,277
33,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1418,267
34,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
35,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1472,255
36,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
37,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
38,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
39,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1565,240
40,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1608,236
41,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
42,13396,Maurice Guest,Henry Handel Richardson,1908,Australian,english,,,1668,228
43,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1668,228
44,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
45,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
46,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1750,219
47,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
48,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000,1833,209
49,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
50,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1864,205
51,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1948,194
52,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2026,186
53,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2057,183
54,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000,2120,177
55,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804,2134,174
56,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2242,163
57,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
58,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
59,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
60,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
61,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
62,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
63,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2451,144
64,3764,Amok,Stefan Zweig,1922,Austrian,german,,,2451,144
65,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2451,144
66,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2624,142
67,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2637,141
68,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,2685,139
69,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
70,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
71,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
72,11646,Weights And Measures,Joseph Roth,1937,Austrian,german,200-300,,2884,131
73,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
74,4539,Madeline,Ludwig Bemelmans,1939,Austrian,english,54,892,2900,129
75,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,,2944,126
76,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2944,126
77,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
78,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
79,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3044,123
80,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3231,116
81,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,,3256,115
82,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3271,114
83,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3377,112
84,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3377,112
85,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3401,111
86,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3463,108
87,10641,Coonardoo,Katherine Susannah Prichard,1929,Australian,english,,78000,3463,108
88,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3463,108
89,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
90,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
91,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
92,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
93,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
94,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
95,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
96,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
97,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
98,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
99,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
100,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3745,103
101,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
102,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3768,102
103,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3770,102
104,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3772,102
105,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3779,102
106,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3782,102
107,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3787,102
108,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3789,102
109,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3790,102
110,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3793,102
111,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3793,102
112,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
113,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
114,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
115,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4044,100
