﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
3,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
4,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
5,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
6,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
7,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
8,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
9,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
10,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,781,477
11,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,799,463
12,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,874,427
13,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,997,378
14,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
15,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1124,340
16,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1176,327
17,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
18,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1250,312
19,3410,A Legacy,Sybille Bedford,1956,German,english,,,1381,276
20,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1393,275
21,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1677,228
22,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1788,216
23,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1887,204
24,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1892,204
