﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000
2,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,
3,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,
4,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000
5,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000
6,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000
7,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000
8,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600
9,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,
10,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,
11,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
12,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,
13,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,
14,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,
15,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000
16,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000
17,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,
18,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,
19,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000
20,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,
21,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,
22,5343,Frogkisser,Garth Nix,2017,Australian,english,384,
23,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870
24,12700,The Middlesteins,Jami Attenberg,2012,American,english,288,
