﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378
2,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000
3,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000
4,1439,Home,Marilynne Robinson,2008,American,english,336,102000
5,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,
6,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000
7,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000
8,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,
9,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000
10,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000
11,682,The Echo Maker,Richard Powers,2006,American,english,451,203700
12,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000
13,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000
14,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000
15,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,
16,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000
17,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000
18,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600
19,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,
20,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,
21,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
22,4952,We Pierce,Andrew Huebner,2002,American,english,304,
23,13694,My Sister's Keeper,Jodi Picoult,2004,American,english,423,
24,13753,The Memory Keeper's Daughter,Kim Edwards,2005,American,english,400-432,
25,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,
26,5539,Tu,Patricia Grace,2004,New Zealander,english,,
27,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,
28,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,
29,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000
30,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000
31,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,
32,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,
33,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000
34,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,
35,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250
36,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000
37,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,
38,5343,Frogkisser,Garth Nix,2017,Australian,english,384,
39,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870
40,1483,The Position,Meg Wolitzer,2005,American,english,307,
41,12700,The Middlesteins,Jami Attenberg,2012,American,english,288,
