﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378
2,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000
3,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000
4,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000
5,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000
6,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000
7,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000
8,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,
9,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,
10,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,
11,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000
12,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000
13,282,Wise Children,Angela Carter,1991,British,english,230,59000
14,2470,In the Time of the Butterflies,Julia Alvarez,1994,Dominican,english,324,127000
15,1382,How the Garcia Girls Lost Their Accents,Julia Alvarez,1991,Dominican,english,290-336,72000
16,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000
17,1439,Home,Marilynne Robinson,2008,American,english,336,102000
18,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,
19,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000
20,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,
21,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000
22,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000
23,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,
24,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,
25,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000
26,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000
27,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000
28,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500
29,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,
30,682,The Echo Maker,Richard Powers,2006,American,english,451,203700
31,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000
32,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000
33,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000
34,13728,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,
35,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,
36,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000
37,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000
38,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000
39,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600
40,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,
41,14940,During The Reign Of The Queen Of Persia,Joan Chase,1983,American,english,208-224,
42,14946,Brothers And Keepers,John Edgar Wideman,1984,American,english,256,
43,2068,Outside Over There,Maurice Sendak,1981,American,english,40,
44,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,
45,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
46,4952,We Pierce,Andrew Huebner,2002,American,english,304,
47,3024,The Green Knight,Iris Murdoch,1993,British,english,472,
48,13694,My Sister's Keeper,Jodi Picoult,2004,American,english,423,
49,13753,The Memory Keeper's Daughter,Kim Edwards,2005,American,english,400-432,
50,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,
51,5539,Tu,Patricia Grace,2004,New Zealander,english,,
52,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,
53,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,
54,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000
55,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000
56,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,
57,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,
58,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000
59,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,
60,5654,A Spell Of Winter,Helen Dunmore,1995,British,english,,
61,5278,Seventh Son,"Orson Scott Card, Patrick Couton",1987,American,english,,109000
62,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250
63,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000
64,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,
65,5343,Frogkisser,Garth Nix,2017,Australian,english,384,
66,1554,Young Shoulders,John Wain,1982,British,english,,
67,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870
68,1483,The Position,Meg Wolitzer,2005,American,english,307,
69,12700,The Middlesteins,Jami Attenberg,2012,American,english,288,
