﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378
2,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000
3,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000
4,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000
5,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000
6,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000
7,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000
8,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,
9,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,
10,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000
11,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,
12,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000
13,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000
14,282,Wise Children,Angela Carter,1991,British,english,230,59000
15,2470,In the Time of the Butterflies,Julia Alvarez,1994,Dominican,english,324,127000
16,1271,Legends of The Fall,Jim Harrison,1979,American,english,200-300,
17,1382,How the Garcia Girls Lost Their Accents,Julia Alvarez,1991,Dominican,english,290-336,72000
18,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000
19,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000
20,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000
21,1439,Home,Marilynne Robinson,2008,American,english,336,102000
22,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,
23,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000
24,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,
25,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000
26,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000
27,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,
28,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,
29,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,
30,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000
31,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000
32,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000
33,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500
34,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,
35,682,The Echo Maker,Richard Powers,2006,American,english,451,203700
36,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000
37,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000
38,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000
39,13728,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,
40,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,
41,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000
42,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000
43,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000
44,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600
45,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,
46,14940,During The Reign Of The Queen Of Persia,Joan Chase,1983,American,english,208-224,
47,14946,Brothers And Keepers,John Edgar Wideman,1984,American,english,256,
48,2068,Outside Over There,Maurice Sendak,1981,American,english,40,
49,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,
50,580,October Light,John Gardner,1976,American,english,464,151000
51,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
52,4952,We Pierce,Andrew Huebner,2002,American,english,304,
53,3024,The Green Knight,Iris Murdoch,1993,British,english,472,
54,13694,My Sister's Keeper,Jodi Picoult,2004,American,english,423,
55,13753,The Memory Keeper's Daughter,Kim Edwards,2005,American,english,400-432,
56,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,
57,5539,Tu,Patricia Grace,2004,New Zealander,english,,
58,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,
59,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,
60,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000
61,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000
62,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,
63,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,
64,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000
65,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,
66,5654,A Spell Of Winter,Helen Dunmore,1995,British,english,,
67,5278,Seventh Son,"Orson Scott Card, Patrick Couton",1987,American,english,,109000
68,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250
69,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000
70,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,
71,5343,Frogkisser,Garth Nix,2017,Australian,english,384,
72,1554,Young Shoulders,John Wain,1982,British,english,,
73,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870
74,1483,The Position,Meg Wolitzer,2005,American,english,307,
75,12700,The Middlesteins,Jami Attenberg,2012,American,english,288,
