﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
2,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
3,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
4,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
5,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
6,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
7,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,997,378
8,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
9,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1124,340
10,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1145,335
11,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
12,3410,A Legacy,Sybille Bedford,1956,German,english,,,1381,276
13,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1393,275
14,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1677,228
15,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1788,216
16,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1887,204
17,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1892,204
18,5683,Momo,Michael Ende,1973,German,german,304,58000,2006,190
19,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,2009,189
20,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2080,182
21,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2283,161
22,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2470,144
23,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2470,144
24,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2470,144
25,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2470,144
26,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2470,144
27,3884,Halftime,Martin Walser,1960,German,,,,2470,144
28,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2470,144
29,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2470,144
30,3895,Dog Years,Günter Grass,1963,German,german,592,,2470,144
31,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2703,139
32,9590,Cassandra, Christa Wolf,1983,German,german,,,2838,134
33,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2903,130
34,3987,Geur der droefenis,Alfred Kossmann,1980,Dutch,,,,2903,130
35,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2948,128
36,11672,Night Visitor,B Traven,1966,German,,,,2962,126
37,11687,The Night Visitor,B Traven,1952,German,,,,2962,126
38,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
39,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3183,119
40,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3193,119
41,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3206,118
42,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3261,116
43,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3288,114
44,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3288,114
45,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3402,111
46,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3410,111
47,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3445,109
48,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3480,108
49,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
50,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3681,105
51,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3700,105
52,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3706,105
53,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3725,104
54,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3762,103
55,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3812,102
56,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3812,102
57,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
58,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4066,100
59,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
60,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4809,87
61,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4900,85
62,10348,An Ordinary Youth,Walter Kempowski,1971,German,german,,,4935,84
63,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4995,84
64,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5027,83
65,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5032,83
66,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5133,80
67,10324,Das verborgene Wort,Ulla Hahn,1981,German,german,,,5357,77
68,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5489,74
69,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5503,73
70,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5859,68
71,12089,Marat Sade,Peter Weiss,1963,German,german,,,6145,64
72,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6156,64
73,6069,Abyssinian Chronicles,Moses Isegawa,1998,Dutch,dutch,720,,6234,63
74,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6591,56
75,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6743,51
76,2905,The Black Swan,Thomas Mann,1953,German,German,,,6766,51
77,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
78,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6897,50
79,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
80,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7191,45
81,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7191,45
82,9582,Moles,Günter Eich,1953,German,german,,,7191,45
83,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7191,45
84,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7191,45
85,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7191,45
86,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7855,44
87,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7867,44
88,9592,The Flounder,Günter Grass,1977,German,german,540,,7901,43
89,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7901,43
90,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7959,42
91,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8176,40
92,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8235,39
93,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8235,39
94,9669,See Under,David Grossman,1986,Israeli,,,,8455,36
95,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8568,35
96,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8568,35
97,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8674,33
98,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8745,33
99,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8745,33
