﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
3,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
4,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
5,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
6,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
7,829,The Interpretation of Dreams,Sigmund Freud,1899,Austrian,german,600-700,203000,144,1781
8,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
9,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
10,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
11,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
12,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
13,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
14,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
15,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,350,943
16,812,Philosophical Investigations,Ludwig Wittgenstein,1953,Austrian,german,200-300,50000,454,761
17,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,481,721
18,2382,The Confusions of Young Törless,Robert Musil,1906,Austrian,german,150-300,70000,553,637
19,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000,558,633
20,1318,Man's Search for Meaning,Victor Frankl,1946,Austrian,german,100-200,42000,572,622
21,844,Tractatus Logico-Philosophicus,Ludwig Wittgenstein,1921,Austrian,german,70-80,30000,592,607
22,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
23,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,673,538
24,468,History,Elsa Morante,1974,Italian,italian,600-650,,697,525
25,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,705,523
26,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,720,514
27,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,722,513
28,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,731,508
29,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,743,495
30,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,749,490
31,2986,Letters to a Young Poet,Rainer Maria Rilke,1929,Austrian,german,60-80,21000,805,459
32,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,835,442
33,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,838,442
34,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,842,439
35,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
36,777,The Road to Serfdom,Friedrich von Hayek,1944,Austrian,english,200-300,64000,985,382
37,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
38,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1002,375
39,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
40,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1058,356
41,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1073,351
42,1224,A General Introduction to Psycho-Analysis,Sigmund Freud,1920,Austrian,german,,,1091,347
43,1218,Civilization and Its Discontents,Sigmund Freud,1930,Austrian,german,60-130,32000,1112,342
44,792,The Constitution of Liberty,Friedrich von Hayek,1960,Austrian,english,576,136500,1172,327
45,809,"Capitalism, Socialism, and Democracy",Joseph A. Schumpeter,1942,Austrian,english,400-500,,1175,327
46,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1195,321
47,2284,Three Essays on the Theory of Sexuality,Sigmund Freud,1905,Austrian,german,,22000,1209,318
48,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
49,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1226,315
50,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
51,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1418,267
52,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1472,255
53,12238,The World Of Yesterday,Stefan Zweig,1942,Austrian,german,450-500,128000,1483,252
54,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
55,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1503,249
56,1488,The Logic of Scientific Discovery,Karl Popper,1934,Austrian,german,,156000,1528,246
57,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1536,245
58,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
59,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
60,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1617,234
61,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1624,234
62,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1631,234
63,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1654,230
64,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
65,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1749,219
66,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1787,215
67,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
68,1334,On Aggression,Konrad Lorenz,1963,Austrian,german,,,1825,210
69,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000,1833,209
70,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
71,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000,1839,208
72,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
73,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1900,201
74,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
75,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1948,194
76,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
77,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1968,192
78,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
79,3692,Indian Summer,Adalbert Stifter,1857,Austrian,german,,,1991,189
