﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3176,119
4,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3199,118
5,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4796,88
6,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,,4932,84
7,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5033,83
8,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,,5354,77
9,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5863,68
10,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6161,64
11,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6908,50
12,5720,Wave,Suzy Lee,2008,Korean,english,40,0,7094,47
13,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7104,46
14,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7140,46
15,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8190,40
16,6001,Negative Space,Luljeta Lleshanaku,2018,Albanian,albanian,,,8668,34
17,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
18,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
19,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
20,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9674,24
21,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10141,19
22,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10467,15
23,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10676,10
24,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10684,10
25,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10845,5
