﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
2,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
3,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
4,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
5,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
6,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
7,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
8,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
9,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
10,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
11,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,270,1147
12,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
13,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
14,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
15,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000,339,970
16,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
17,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,479,722
18,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,481,721
19,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
20,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
21,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
22,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,674,538
23,468,History,Elsa Morante,1974,Italian,italian,600-650,,699,525
24,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,707,523
25,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,725,513
26,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,734,508
27,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,746,495
28,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,752,490
29,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,836,442
30,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,842,439
31,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,843,439
32,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,847,439
33,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,853,438
34,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
35,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
36,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1002,375
37,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
38,10891,The Story Of An African Farm,Olive Schreiner,1883,South African,english,200-300,83274,1066,354
39,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1073,351
40,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1082,349
41,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1150,331
42,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1181,325
43,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1195,321
44,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1211,318
45,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
46,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1226,315
47,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1232,315
48,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
49,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
50,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1404,270
