﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
3,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
4,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
5,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
6,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
7,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
8,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
9,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
10,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
11,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,921,406
12,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
13,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
14,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
15,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
16,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1403,271
17,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1452,259
18,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1502,250
19,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1503,250
20,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
21,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1564,240
22,3927,A Void,Georges Perec,1969,French,french,300,50000,1568,240
23,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1755,219
24,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1827,210
25,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1832,210
26,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1868,205
27,10286,Malevil, Robert Merle,1972,French,french,632,,1920,199
28,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1994,189
29,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2017,187
30,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2056,183
31,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2073,181
32,2621,The First Man,Albert Camus,1994,French,french,300-350,,2080,181
33,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2127,176
34,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2214,166
35,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2216,166
36,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2277,159
37,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2304,157
