﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
2,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
3,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,124,1942
4,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
5,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
6,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,217,1332
7,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
8,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
9,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1402,271
10,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1549,243
11,3788,Cheese, Willem Elsschot,1933,Belgian,dutch,100-150,,1570,240
12,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1625,234
13,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1933,198
14,3864,The deadbeats: a novel,Ward Ruyslinck,1957,Belgian,dutch,,,2457,144
15,3754,Pallieter,Felix Timmermans,1916,Belgian,dutch,,,2457,144
16,2431,The bells of Bicêtre,Georges Simenon,1963,Belgian,french,,,2723,138
17,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2751,137
18,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3041,123
19,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3071,122
20,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3071,122
21,2280,The Blue Lotus,Hergé,1936,Belgian,french,,,3449,109
22,2322,The Strange Case of Peter the Lett,Georges Simenon,1931,Belgian,french,,,3660,105
23,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,,3670,105
24,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4062,100
25,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4116,98
26,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4578,91
27,11964,Passionate Journey,Frans Masereel,1919,Belgian,german,152-163,0,4619,90
28,10556,Red Lights,Georges Simenon,1953,Belgian,french,160-200,,4894,85
29,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4925,84
30,11314,Malpertuis,Jean Ray,1943,Belgian,french,,,5266,78
31,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6232,63
32,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6593,56
33,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7039,47
34,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7138,46
35,9618,R.U.R.,Karel Čapek,1920,Czech,czech,,24000,7193,45
36,9572,The Blue Octavo Notebook,Franz Kafka,1935,Czech,german,null,,7193,45
37,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7193,45
38,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8229,39
39,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8416,37
40,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8477,36
41,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8640,34
42,14606,Maigret And The Man On The Boulevard,Georges Simenon,1953,Belgian,french,150-200,,8750,33
43,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9773,22
44,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9806,22
