﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,905,Confessions,Augustine,397,Roman,latin,200-300,,149,1721
2,1640,Meditations,Marcus Aurelius,161,Roman,ancient greek,200-300,,390,858
3,1603,De Rerum Natura,Lucretius,55,Roman,latin,,,492,710
4,1638,Annals,Cornelius Tacitus,109,Roman,latin,,,736,504
5,906,Lives of the Caesars,Suetonius,121,Roman,latin,300-400,,1327,285
6,721,Autobiographies,William Butler Yeats,1926,Irish,english,,,1382,276
7,2863,The City of God,Augustine,413,Roman,latin,800-1200,,1649,231
8,4372,Letters from a Stoic,Seneca,-64,Roman,latin,200-256,,1709,223
9,2859,Histories,Cornelius Tacitus,100,Roman,latin,,,1813,213
10,2352,Germania,Cornelius Tacitus,98,Roman,latin,,25000,2341,153
11,2858,Titi Livi Ab urbe condita libri,Livy,-27,Roman,latin,,,2408,147
12,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2451,144
13,4375,Poetry,Quintus Lutatius Catulus,-89,Roman,latin,,,2846,132
14,2789,Catiline Orations,Marcus Tullius Cicero,63,Roman,latin,,,3094,120
15,2862,Natural History,Pliny (the Elder),77,Roman,latin,,,3203,117
16,1682,A Treatise Concerning the Principles of Human Knowledge,George Berkeley,1710,Irish,english,,34000,3401,111
17,3288,The Consolation of Philosophy,Boethius,524,Roman,latin,100-150,,3463,108
18,14198,On The Ends Of Good And Evil,Marcus Tullius Cicero,45,Roman,latin,200-300,,4691,90
19,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5824,68
20,2857,"Catiline's War, The Jugurthine War, Histories",Sallust,-40,Roman,latin,,65000,6520,57
21,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7097,46
22,9063,The Prose Works Of Jonathan Swift,Jonathan Swift,1701,Irish,english,,,7175,45
23,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
24,8963,On The Gods,Marcus Tullius Cicero,45,Roman,latin,,,7175,45
25,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,,7175,45
26,9484,A Vision,William Butler Yeats,1925,Irish,english,,,7175,45
27,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,,7175,45
28,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8439,36
29,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8710,33
30,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9481,26
31,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
32,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10831,5
