﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,936,401
2,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
3,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4093,99
4,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5356,77
5,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000,6615,55
6,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6695,53
7,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
8,13753,The Memory Keeper's Daughter,Kim Edwards,2005,American,english,400-432,,8711,33
9,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9579,25
10,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9737,23
11,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10080,19
12,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10808,6
13,1483,The Position,Meg Wolitzer,2005,American,english,307,,10881,5
