﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
3,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
4,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,147,1727
5,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,149,1714
6,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
7,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
8,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,237,1261
9,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
10,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
11,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
12,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
13,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,460,751
14,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,465,743
15,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,488,711
16,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,505,693
17,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,510,687
18,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,554,636
19,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
20,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,790,465
21,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
22,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1002,375
23,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1092,347
24,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1118,340
25,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1228,315
26,3410,A Legacy,Sybille Bedford,1956,German,english,,,1372,276
27,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1383,275
28,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1638,232
29,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1656,229
30,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1661,228
31,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1673,228
32,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1717,222
33,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1727,222
34,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1731,221
35,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1743,219
36,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1767,216
37,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1842,207
38,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1864,204
39,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1869,204
40,3121,Galileo,Bertolt Brecht,1938,German,german,,,1884,203
41,5683,Momo,Michael Ende,1973,German,german,304,58000,1985,190
42,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1988,189
43,2608,Residence on Earth,Pablo Neruda,1933,Chilean,spanish,,,2008,187
44,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2056,183
45,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2060,182
46,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2154,171
47,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2181,169
48,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2448,144
49,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2448,144
50,3818,Transit,Anna Seghers,1944,German,german,200-300,,2448,144
51,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2448,144
52,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2448,144
53,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2448,144
54,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2448,144
55,3884,Halftime,Martin Walser,1960,German,,,,2448,144
56,3895,Dog Years,Günter Grass,1963,German,german,592,,2448,144
57,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2640,141
58,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2684,139
59,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2781,135
60,9590,Cassandra, Christa Wolf,1983,German,german,,,2820,134
61,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2846,132
62,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2931,128
63,11665,Leviathan,Arno Schmidt,1949,German,,,,2943,126
64,11687,The Night Visitor,B Traven,1952,German,,,,2943,126
65,11672,Night Visitor,B Traven,1966,German,,,,2943,126
66,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
67,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
68,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
69,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
70,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3242,116
71,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
72,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3386,111
73,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3392,111
74,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3394,111
75,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3462,108
76,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3462,108
77,10813,New Islands And Other Stories,María Luisa Bombal,1939,Chilean,spanish,,,3462,108
78,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3605,107
79,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3663,105
80,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3688,105
81,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3743,103
82,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3784,102
83,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3792,102
84,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3792,102
85,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3792,102
86,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4051,100
87,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4395,95
88,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4612,90
89,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4687,90
90,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4790,87
91,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4878,85
92,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4912,84
93,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5004,83
94,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5009,83
95,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5109,80
96,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5255,78
97,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5331,77
98,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5372,76
99,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5466,74
100,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5480,73
101,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5837,68
102,12089,Marat Sade,Peter Weiss,1963,German,german,,,6122,64
103,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6133,64
104,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6405,59
105,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6571,56
106,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6573,56
107,2905,The Black Swan,Thomas Mann,1953,German,German,,,6747,51
108,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6831,51
109,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6877,50
110,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,6983,48
111,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,6983,48
112,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7075,46
113,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7171,45
114,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7171,45
115,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7171,45
116,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7171,45
117,9686,Twenty Love Poems And A Song Of Despair,Pablo Neruda,1924,Chilean,spanish,70-100,,7171,45
118,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7171,45
119,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7171,45
120,9582,Moles,Günter Eich,1953,German,german,,,7171,45
121,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7171,45
122,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7171,45
123,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7171,45
124,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7776,45
125,9592,The Flounder,Günter Grass,1977,German,german,540,,7881,43
126,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7905,43
127,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8157,40
128,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8192,40
129,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8728,33
130,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8728,33
131,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8728,33
132,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8940,33
133,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9100,30
134,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9466,26
135,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9603,24
136,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9629,24
137,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9787,22
138,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10198,18
139,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10420,15
140,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10432,15
141,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10641,10
142,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10649,10
143,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,10991,3
