﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000
3,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000
4,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000
5,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000
6,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000
7,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,
8,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000
9,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000
10,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,
11,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000
12,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,
13,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000
14,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,
15,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000
16,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000
17,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,
18,13163,Crabwalk,Günter Grass,2002,German,german,208-234,
19,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,
20,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,
21,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,
22,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,
23,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,
24,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000
25,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,
26,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,
27,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,
28,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,
29,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,
30,5353,Trust,Hernán Díaz,2022,Chilean,english,416,
31,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,
32,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,
33,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,
34,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,
35,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,
36,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,
