﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,14070,The Story Of My Experiments With Truth,Mahatma Gandhi,1927,Indian,gujarati,448,,1697,225
3,1320,Satyagraha in South Africa,Gandhi,1928,Indian,gujarati,,,1882,204
4,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2166,171
5,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2254,162
6,1731,Kon-Tiki,Thor Heyerdahl,1948,Norwegian,norwegian,,70000,2699,139
7,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2834,133
8,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3075,122
9,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3103,120
10,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3287,114
11,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3287,114
12,10809,My Story,Kamala Das,1976,Indian,english,,,3706,105
13,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3798,102
14,3156,The Kon-Tiki Expedition: By Raft Across the South Seas,Thor Heyerdahl,1948,Norwegian,norwegian,,,3803,102
15,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3803,102
16,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4163,96
17,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4163,96
18,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4379,96
19,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
20,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5535,72
21,14818,Russia,El Lissitsky,1930,Russian,russian,,,5535,72
22,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5535,72
23,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5535,72
24,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5535,72
25,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5535,72
26,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5535,72
27,14759,The South Pole,Roald Amundsen,1912,Norwegian,norwegian,300-400,,5535,72
28,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5535,72
29,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6455,59
30,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6616,55
31,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7144,46
32,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7193,45
33,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7193,45
34,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8229,39
35,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8404,37
36,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8491,36
37,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8518,36
38,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8649,34
39,1776,My Life As an Explorer (Amundsen),Roald Amundsen,1927,Norwegian,norwegian,,,8697,33
40,14723,Black On White,M. Ilin,1932,Russian,,,,8750,33
41,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8750,33
42,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8750,33
43,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8972,33
44,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9526,26
45,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Indian,english,336,,9556,25
46,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9597,25
47,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
