﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
3,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
4,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
5,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
6,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
7,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,385,864
8,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
9,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
10,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
11,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
12,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
13,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1156,331
14,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1173,328
15,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1218,317
16,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1219,317
17,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1523,248
18,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1852,208
19,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1863,207
20,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1882,204
21,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1905,203
22,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
23,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2424,147
24,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2454,145
25,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2708,139
26,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2772,136
27,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
28,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
29,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3108,120
30,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3437,110
31,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3776,103
32,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3779,103
33,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3779,103
34,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4034,102
35,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
36,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4062,100
37,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4070,100
38,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
39,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4087,100
40,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4092,99
41,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4104,99
42,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4125,98
43,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4144,97
44,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4150,97
45,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4519,93
46,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4768,89
47,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4805,88
48,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4884,86
49,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4935,84
50,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5090,82
51,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5138,80
52,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5186,79
53,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
54,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5207,79
55,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5364,77
56,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
57,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
58,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5673,71
59,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
60,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
61,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
62,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6268,62
63,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6506,58
64,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
65,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6611,55
66,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6611,55
67,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6650,54
68,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6683,53
69,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
70,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
71,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
72,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
73,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
74,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6974,48
75,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6979,48
76,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,7000,48
77,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7067,47
78,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
79,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7116,46
80,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7204,45
81,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7859,44
82,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7926,43
83,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7958,42
84,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8239,39
85,9379,1934,Alberto Moravia,1982,Italian,italian,,,8250,39
86,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
87,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
88,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8318,39
89,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8340,39
90,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
91,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8449,37
92,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8500,36
93,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8512,36
94,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8980,33
95,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
96,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9060,32
97,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9070,31
98,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9132,31
99,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9177,30
100,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
101,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9297,29
102,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9382,28
103,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9400,27
104,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9497,26
105,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9618,25
106,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9652,24
107,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9747,23
108,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9972,21
109,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10103,19
110,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10235,18
111,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10338,17
112,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10355,16
113,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10514,14
114,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10585,12
115,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10588,12
