﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
2,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
3,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
4,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4781,88
5,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
6,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5844,68
7,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6141,64
8,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6938,48
9,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8944,33
10,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9104,30
11,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9142,30
12,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9497,26
13,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9998,20
14,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10435,15
15,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10576,11
