﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2270,159
2,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2760,136
3,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2890,130
4,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4015,102
5,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4050,100
6,4120,The Museum of Unconditional Surrender,Dubravka Ugrešić,1997,Croatian,croatian,,,4566,91
7,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4834,86
8,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5457,74
9,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5496,73
10,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5687,70
11,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5711,70
12,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5841,68
13,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,,6099,65
14,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,,6412,59
15,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6494,57
16,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6700,52
17,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6847,50
18,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6847,50
19,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6855,50
20,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7041,47
21,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8223,39
22,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8223,39
23,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8380,37
24,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9004,32
25,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10196,18
26,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10299,17
27,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10316,16
28,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10476,14
29,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10551,12
