﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000,155,1653
2,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
3,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
4,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
5,514,Beowulf,"",1000,Unknown,old english,160-200,3182,429,798
6,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
7,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
8,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,851,438
9,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,898,416
10,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,916,407
11,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,940,399
12,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,961,387
13,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,972,386
14,2731,The Narrow Road to the Deep North,Matsuo Bashō,1694,Japanese,japanese,,,976,384
15,3753,The Underdogs,Mariano Azuela,1915,Mexican,spanish,100-200,29000,1036,366
16,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
17,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1088,348
18,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1132,337
19,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1163,330
20,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1165,330
21,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1175,327
22,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1363,279
23,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1493,252
24,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1566,240
25,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1630,234
26,10616,Cartucho And My Mother's Hands,Nellie Campobello,1931,Mexican,spanish,,,1637,234
27,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,1645,233
28,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1758,219
29,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1948,195
30,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1976,192
31,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
32,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2030,186
33,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2035,186
34,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2137,175
35,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2139,174
36,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2160,172
37,8976,Satyricon,Petronius,65,Unknown,latin,,50000,2168,171
38,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2230,165
39,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2243,163
