﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
3,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
5,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
6,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
7,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
8,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
9,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
10,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
11,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
12,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1058,356
13,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
14,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
15,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
16,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
17,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
18,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
19,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1418,267
20,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
21,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
22,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
23,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1654,230
24,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
25,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1749,219
26,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
27,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
28,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1900,201
29,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
30,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1948,194
31,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
32,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
33,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
34,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
35,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
36,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2451,144
37,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
38,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
39,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,2685,139
40,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
41,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
42,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3044,123
43,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
44,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
45,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3271,114
46,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3377,112
47,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
48,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
49,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3745,103
50,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
51,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4053,100
52,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4108,98
53,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4116,98
54,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4155,96
55,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4371,96
