﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5332,77
2,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6458,58
3,10204,Legend,Marie Lu,2011,American,english,305,95000,8069,42
4,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8668,33
5,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8668,33
6,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,9999,20
7,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000,10319,16
8,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10602,11
9,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11222,1
10,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11255,1
