﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,606,596
2,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,779,478
3,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,872,429
4,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5355,77
5,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6473,58
6,10204,Legend,Marie Lu,2011,American,english,305,95000,8084,42
7,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8683,33
8,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8683,33
9,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9242,29
10,13731,When You Reach Me,Rebecca Stead,2009,American,english,199,,9247,29
11,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10015,20
12,5764,The Warrior's Apprentice,Lois McMaster Bujold,1986,American,english,320,100000,10277,17
13,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000,10334,16
14,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10534,13
15,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10617,11
16,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11030,3
17,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11236,1
18,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11269,1
