﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,606,596
2,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
3,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5347,77
4,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6471,58
5,10204,Legend,Marie Lu,2011,American,english,305,95000,8089,42
6,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8688,33
7,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8688,33
8,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9251,29
9,13731,When You Reach Me,Rebecca Stead,2009,American,english,199,,9256,29
10,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10025,20
11,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000,10345,16
12,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10545,13
13,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10628,11
14,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11041,3
15,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11247,1
16,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11280,1
