﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,948,The Last of the Mohicans,James Fenimore Cooper,1826,American,english,300-500,145462,355,933
2,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
3,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1651,232
4,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,2135,175
5,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2273,161
6,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3093,121
7,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4904,85
8,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6159,64
9,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6472,58
10,6252,Queenpin,Megan Abbott,2007,American,english,194,,6849,51
11,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7156,45
12,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8142,41
13,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8442,37
14,13585,The Company,Robert Littell,2002,American,english,894,,8739,33
15,4939,Rampart Street,David Fulmer,2006,American,english,288,,9014,32
16,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9029,32
17,13756,Alex Cross's Trial,James Patterson,2009,American,english,380,,9264,29
18,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9500,26
