﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
2,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
3,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
4,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
5,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
6,2065,Speedboat,Renata Adler,1976,American,english,173,55000,1229,315
7,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,,1267,302
8,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
9,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1344,282
10,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,,1449,260
11,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1749,220
12,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2044,186
13,4026,Anagrams,Lorrie Moore,1986,American,english,224,,2183,170
14,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
15,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2327,156
16,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2455,144
17,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2704,139
18,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2893,130
19,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4415,95
20,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
21,4120,The Museum of Unconditional Surrender,Dubravka Ugrešić,1997,Croatian,croatian,,,4578,91
22,6004,Nostalgia,Mircea Cărtărescu,1989,Romanian,romanian,300-400,,4849,87
23,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5174,79
24,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5406,76
25,1279,Going Native,Stephen Wright,1994,American,english,,,5441,75
26,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5707,70
27,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5746,69
28,2176,Up,Ronald Sukenick,1968,American,english,,,5747,69
29,1093,"I, etcetera",Susan Sontag,1978,American,english,256,,6131,65
30,2077,Building Stories,Chris Ware,2012,American,english,,,6509,58
31,2185,In Memoriam to Identity,Kathy Acker,1990,American,english,288,,6746,51
32,10456,Chelsea Girls,Eileen Myles,1994,American,english,279,,6941,49
33,3567,The Sluts,Dennis Cooper,2004,American,english,262,,7142,46
34,9836,Forgetting Elena,Edmund White,1973,American,english,,,7199,45
35,9837,Nocturnes For The King Of Naples,Edmund White,1978,American,english,,,7970,42
36,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
37,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8496,36
38,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8508,36
39,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8606,34
40,3555,White Girls,Hilton Als,2013,American,english,339,,8748,33
41,15333,No One Belongs Here More Than You,Miranda July,2007,American,english,200-250,,9063,32
42,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9101,31
43,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10314,17
44,6212,Crudo,Olivia Laing,2018,British,english,160,,10568,12
45,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10834,5
