﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
2,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
3,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
4,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
5,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
6,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
7,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
8,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3615,107
9,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3692,105
10,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3770,103
11,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4028,102
12,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4063,100
13,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4117,98
14,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4387,96
15,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
16,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
17,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5199,79
18,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
19,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
20,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5684,71
21,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5684,71
22,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
23,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
24,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
25,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5751,69
26,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
27,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6137,64
28,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6289,61
29,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6485,58
30,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
31,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6526,57
32,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6527,57
33,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6561,57
34,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6643,54
35,11360,The Lovers,Alice Ferney,1993,French,french,,,6645,54
36,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6678,53
37,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
38,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
39,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
40,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6735,52
41,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6876,50
42,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
43,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
44,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
45,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
46,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6924,49
47,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
48,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6991,48
49,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7016,48
50,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
51,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7086,47
52,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7145,46
53,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7175,45
54,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7809,45
55,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7933,43
56,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
57,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7993,42
58,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8150,41
59,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8155,41
60,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8158,41
61,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8177,41
62,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8178,41
63,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8255,39
64,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8255,39
65,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8327,39
66,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8359,38
