﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,561,The Secret History,Donna Tartt,1992,American,english,523,223000,192,1452
2,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,404,832
3,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
4,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
5,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
6,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,764,485
7,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,803,461
8,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
9,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
10,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
11,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
12,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1008,373
13,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1045,363
14,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
15,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1108,344
16,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1222,316
17,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1228,315
18,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1234,315
19,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1301,293
20,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1324,287
21,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1761,219
22,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1797,216
23,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1997,190
24,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,2141,175
25,2707,Flicker,Theodore Roszak,1991,American,english,608,,2233,165
26,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2279,161
27,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2324,156
28,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2343,154
29,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2374,152
30,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2381,152
31,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2611,143
32,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2689,140
33,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2690,140
34,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2728,138
35,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2768,137
36,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2788,135
37,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2907,130
38,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3087,122
39,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3102,121
40,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3182,119
41,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3266,115
42,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3371,113
43,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3407,111
