﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
3,209,Madame Bovary,Gustave Flaubert,1857,French,french,300-450,117000,19,4671
4,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
5,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
6,913,Father Goriot,Honoré de Balzac,1835,French,french,300-400,95000,207,1374
7,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
8,445,A Sentimental Education,Gustave Flaubert,1869,French,french,300-500,145000,265,1157
9,937,Germinal,Émile Zola,1885,French,french,300-600,196000,352,943
10,1202,Cousin Bette,Honoré de Balzac,1846,French,french,300-500,203751,494,708
11,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
12,2598,Stories of Guy de Maupassant,Guy de Maupassant,1880,French,french,,,728,513
13,3119,The Human Comedy,Honoré de Balzac,1830,French,french,,,816,455
14,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1069,352
15,9180,L'assommoir,Émile Zola,1877,French,french,400-500,150000,1206,319
16,3713,Bel Ami,Guy de Maupassant,1885,French,french,300-400,84000,1208,319
17,3710,Nana,Émile Zola,1880,French,french,300-500,197000,1471,255
18,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
19,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1659,230
20,3734,The Fruits of the Earth,André Gide,1897,French,french,,,1711,223
21,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1908,201
22,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1976,192
23,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2219,166
24,6289,The Wandering Jew,Eugène Sue,1844,French,french,,1000000,2256,162
25,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2348,153
26,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
27,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2458,144
28,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2458,144
29,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,2458,144
30,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2458,144
31,14282,"Felix Holt, The Radical",George Eliot,1866,French,english,400-500,,2951,126
32,14283,L'argent,Émile Zola,1891,French,french,400-600,,2951,126
33,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3033,124
34,6006,Days In The Caucasus,Banine,1945,French,french,224,,3287,114
35,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3470,108
36,2389,Querelle,Jean Genet,1947,French,french,null,,3803,102
37,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3803,102
38,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3803,102
39,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3803,102
40,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3803,102
41,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3803,102
42,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
43,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4116,98
