﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
2,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
3,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
4,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1107,344
5,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1243,313
6,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1305,292
7,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1601,239
8,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1998,190
9,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2465,144
10,5843,The Sheep Look Up,John Brunner,1972,British,english,461,103000,3063,123
11,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3767,103
12,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3798,102
13,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4081,100
14,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4151,97
15,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4151,97
16,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4562,92
17,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,,4815,87
18,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4943,84
19,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5122,81
20,11701,The Rats,James Herbert,1974,British,english,150-200,63000,6545,57
21,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6770,51
22,6313,Deliver Me From Eva,Paul Bailey,2007,British,,,,6983,48
23,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6987,48
24,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7137,46
25,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8708,33
26,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9374,28
27,6198,Justine,Alice Thompson,1996,British,english,,,9401,27
28,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9697,24
29,13068,The Ritual,Adam Nevill,2011,British,english,400,,11068,2
30,13069,Last Days,Adam Nevill,2012,British,english,532,,11072,2
31,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11085,2
