﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,525,667
2,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
3,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
4,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
5,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
6,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2007,188
7,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
8,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2102,179
9,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3011,125
10,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
11,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3618,107
12,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4374,96
13,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4839,86
14,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5379,76
15,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5424,75
16,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5664,71
17,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6279,61
18,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6438,59
19,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6468,58
20,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6511,57
21,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6710,52
22,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6929,49
23,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7016,47
24,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000,7865,43
25,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000,7866,43
26,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7892,43
27,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8174,40
28,10161,The One And Only Ivan,Katherine Applegate,2012,American,english,300-350,32000,8521,35
29,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8531,35
30,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8531,35
31,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8531,35
32,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8668,33
33,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8668,33
34,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8967,32
35,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9016,32
36,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9016,32
37,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9016,32
38,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9041,31
39,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9255,29
40,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9255,29
41,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9266,29
42,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9362,27
43,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9420,27
44,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9420,27
45,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9429,27
46,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9550,25
47,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9704,23
48,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9718,23
49,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9755,22
50,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9801,22
51,13977,The Friend,Sigrid Nunez,2018,American,english,224,,9959,20
52,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10037,19
53,12661,Memorial,Bryan Washington,2020,American,english,320,,10079,19
54,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10116,19
55,5583,George,Alex Gino,2015,American,english,195-208,25000,10116,19
56,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10220,18
57,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10328,16
58,5591,Front Desk,Kelly Yang,2018,American,english,286-320,58000,10328,16
59,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10387,15
60,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10602,11
61,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10730,7
62,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10734,7
63,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10739,6
64,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10772,6
65,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,,10915,4
66,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10927,4
67,12979,Riverland,Fran Wilde,2019,American,english,352,,11079,2
68,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11079,2
