﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1982,191
3,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2630,142
4,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,,5486,74
5,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5728,70
6,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6084,66
7,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
8,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6692,53
9,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,,6740,51
10,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7078,47
11,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7166,45
12,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7835,44
13,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8222,40
14,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9299,28
15,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9556,25
16,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,,9556,25
17,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
18,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9701,24
19,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
20,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9755,23
21,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10040,20
22,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
23,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10126,19
24,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
25,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10237,18
26,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
27,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
28,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10320,17
29,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10378,16
30,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
31,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10794,6
32,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10927,4
