﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1736,220
2,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1904,201
3,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2172,171
4,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3759,103
5,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3793,102
6,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4792,87
7,9963,"To Be Young, Gifted, And Black",Lorraine Hansberry,1969,American,english,,,4922,84
8,2269,Tisha,Robert Specht,1976,American,english,,,5076,82
9,5577,Educated,Tara Westover,2018,American,english,334,103000,6101,65
10,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7152,45
11,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
12,12246,Becoming Unbecoming,Una,2015,British,english,216,,7864,43
13,1272,The Professional,W. C. Heinz,1958,American,english,256,,8239,39
14,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
15,5419,Wave,Sonali Deraniyagala,2013,"",english,230,,8457,36
16,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8632,34
17,1290,Blankets,Craig Thompson,2003,American,english,582,,8961,33
18,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9274,28
19,12167,The Normal Heart,Larry Kramer,1985,American,english,,,10141,18
20,12170,Stuff Happens,David Hare,2004,British,english,,,10581,11
21,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,,10641,10
22,12066,Red,John Logan,2009,Unknown,english,,,10737,7
23,12454,The Vagina Monologues,Eve Ensler,1996,American,english,,,10897,4
