﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1744,220
2,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1912,201
3,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2179,171
4,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3770,103
5,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4807,87
6,2269,Tisha,Robert Specht,1976,American,english,,,5094,82
7,5577,Educated,Tara Westover,2018,American,english,334,103000,6122,65
8,5419,Wave,Sonali Deraniyagala,2013,"",english,230,,6189,63
9,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7176,45
10,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7199,45
11,12246,Becoming Unbecoming,Una,2015,British,english,216,,7889,43
12,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8327,39
13,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8659,34
14,1290,Blankets,Craig Thompson,2003,American,english,582,,8989,33
15,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9304,28
16,12167,The Normal Heart,Larry Kramer,1985,American,english,,,10174,18
17,12170,Stuff Happens,David Hare,2004,British,english,,,10614,11
18,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,,10674,10
19,12066,Red,John Logan,2009,American,english,,,10771,7
20,12454,The Vagina Monologues,Eve Ensler,1996,American,english,,,10930,4
