﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
2,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
3,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000,624,580
4,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
5,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1610,237
6,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
7,11540,World War Z,Max Brooks,2006,American,english,342,118000,4886,85
8,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6153,64
9,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7829,44
10,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9686,24
11,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9731,23
12,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9742,23
