﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
2,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,707,523
3,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
4,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1222,316
5,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
6,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
7,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
8,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
9,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3759,103
10,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
11,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6716,52
12,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6716,52
13,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6748,51
14,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
15,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6967,48
16,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,,7175,45
17,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7175,45
18,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7175,45
19,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7175,45
20,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
21,12128,La Triologia Della Villegiatura,Carlo Goldoni,1761,Italian,italian,,,10977,3
