﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,44,A House for Mr. Biswas,V. S. Naipaul,1961,Trinidadian,english,350-500,206000,204,1392
2,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,439,782
3,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
4,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
5,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
6,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3081,122
7,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3475,108
8,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3475,108
9,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3782,102
10,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
11,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
12,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4997,84
13,6370,The Barracks,John McGahern,1963,Irish,english,192,,5266,78
14,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5350,77
15,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5681,71
16,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6447,59
17,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6527,57
18,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6579,56
19,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6864,50
20,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6917,49
21,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7164,45
22,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7940,43
23,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
24,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8551,35
25,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
26,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
27,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
28,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10787,6
