﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4251
2,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
3,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
4,474,The Complete Tales and Poems of Edgar Allan Poe,Edgar Allan Poe,1902,American,english,1000-1500,,122,1973
5,1282,The Shining,Stephen King,1977,American,english,447-659,163000,180,1504
6,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
7,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
8,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,404,832
9,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000,468,747
10,3038,Interview with the Vampire,Anne Rice,1976,American,english,300-400,242000,541,649
11,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000,597,603
12,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
13,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000,624,580
14,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
15,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
16,2928,It,Stephen King,1986,American,english,1138,445134,679,535
17,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
18,2241,The Lottery and Other Stories,Shirley Jackson,1948,American,english,200-300,63000,789,472
19,6331,Salem's Lot,Stephen King,1975,American,english,439-672,152000,806,460
20,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
21,4320,Carrie,Stephen King,1974,American,english,199,60000,929,402
22,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
23,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
24,3799,At the Mountains of Madness,H. P. Lovecraft,1936,American,english,100-150,40000,992,379
25,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000,1035,366
26,6309,The Outsider And Others,H. P. Lovecraft,1939,American,english,553,,1089,348
27,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1107,344
28,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1243,313
29,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1300,293
30,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1305,292
31,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1373,277
32,5765,The Three Stigmata Of Palmer Eldritch,Philip K. Dick,1965,American,english,210-220,76944,1406,271
33,6318,The October Country,Ray Bradbury,1955,American,english,306,53000,1473,256
34,6293,Ghost Stories Of An Antiquary,M. R. James,1904,British,english,,30000,1481,255
35,6296,The House On The Borderland And Other Novels,William Hope Hodgson,1908,British,english,,,1537,246
36,6535,The Collector,John Fowles,1963,British,english,283,72000,1546,244
37,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1601,239
38,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1615,237
39,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1685,228
40,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1716,223
41,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000,1733,222
42,11547,Something Wicked This Way Comes,Ray Bradbury,1962,American,english,240-290,83000,1834,211
43,6325,The Green Man,Kingsley Amis,1969,British,english,256,59000,1890,204
44,6317,The Sound Of His Horn,Sarban,1952,British,english,158,39000,1890,204
45,6298,Widdershins,G. Oliver Onions,1911,British,english,,,1975,192
46,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1998,190
47,6304,The Last Bouquet,Marjorie Bowen,1933,British,,,,2087,181
48,6320,Psycho,Robert Bloch,1959,American,english,175-256,56000,2123,178
49,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2168,171
50,6330,Burnt Offerings,Robert Marasco,1973,American,english,241,,2212,168
51,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2223,166
52,2707,Flicker,Theodore Roszak,1991,American,english,608,,2233,165
53,6303,The Werewolf Of Paris,Guy Endore,1933,American,english,325,100000,2234,165
54,10461,Jaws,Peter Benchley,1974,American,english,278,123562,2406,149
55,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2455,145
56,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2465,144
57,1167,A Rose for Emily,William Faulkner,1930,American,english,,,2774,136
58,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2853,133
59,6323,The Crystal World,J. G. Ballard,1966,British,english,200,58950,3064,123
60,5843,The Sheep Look Up,John Brunner,1972,British,english,461,103000,3063,123
61,2104,The Cannibal: Novel,John Hawkes,1949,American,english,,,3265,115
62,10419,Our Lady Of Darkness,Fritz Leiber,1977,American,english,unknown,63000,3281,114
