﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
4,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
5,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
6,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
7,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,270,1147
8,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
9,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
10,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
11,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
12,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
13,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
14,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
15,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
16,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
17,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
18,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
19,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
20,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
21,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
22,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
23,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
24,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1083,349
25,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
26,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
27,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1182,325
28,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1212,318
29,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
30,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
31,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
32,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
33,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1407,270
34,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1438,261
35,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
36,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1512,249
37,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1545,244
38,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
39,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1703,225
40,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1745,220
41,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1768,218
42,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1802,214
43,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1830,210
44,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1858,206
45,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1931,198
46,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1954,195
47,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1998,189
48,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2034,186
49,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2153,174
50,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2180,171
51,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2188,169
52,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2245,163
53,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000,2255,162
54,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2338,154
55,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2390,150
56,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2392,150
57,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2406,147
58,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2457,144
59,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2457,144
60,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2457,144
61,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2628,142
62,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
63,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2630,142
64,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2649,141
65,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2751,137
66,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
67,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2945,127
68,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000,2951,126
69,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2951,126
70,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3066,122
71,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
72,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3079,121
73,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3192,118
74,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3209,117
75,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3278,114
76,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3383,112
77,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
78,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3470,108
79,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3470,108
80,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3470,108
81,10928,Weeds,Edith Summers Kelley,1923,Canadian,english,,,3470,108
82,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3470,108
83,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3470,108
84,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3470,108
85,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3716,104
86,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3735,103
87,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
88,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4028,102
89,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
90,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4040,101
91,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4097,99
92,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
93,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4163,96
94,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4163,96
95,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
96,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4486,93
97,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4491,93
98,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4533,92
99,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4569,91
100,11981,The Bridal Canopy,Shmuel Yosef Agnon,1931,Israeli,hebrew,,,4627,90
101,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
102,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4748,89
103,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4754,89
104,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4754,89
105,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
106,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4794,87
107,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4801,87
108,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4870,86
109,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4933,84
110,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4987,84
111,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4987,84
112,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4987,84
113,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5037,82
114,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5037,82
115,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5037,82
116,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5084,82
117,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5124,80
118,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
119,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5124,80
120,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5182,79
121,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5193,79
122,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5231,79
123,6370,The Barracks,John McGahern,1963,Irish,english,192,,5256,78
124,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5282,78
125,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5340,77
126,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5384,77
127,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5390,76
128,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5412,76
129,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5419,75
130,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
131,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5503,73
132,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5506,73
133,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5521,72
134,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5650,72
135,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
136,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5701,70
137,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
138,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
139,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5864,68
140,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5907,66
141,13663,Anne Of Avonlea,L. M. Montgomery,1909,Canadian,english,300-400,,5910,66
142,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5969,66
143,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677,5968,66
144,4912,The Lake,John McGahern,1963,Irish,,,,5969,66
145,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5969,66
146,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5969,66
147,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5969,66
148,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5969,66
149,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
150,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6138,64
151,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6146,64
152,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6154,64
153,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6186,63
154,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6305,61
155,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6319,60
156,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
157,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6415,60
158,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
159,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6438,59
160,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
161,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
162,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
163,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
164,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6580,56
165,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
166,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6632,54
167,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
168,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6675,53
169,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6689,53
170,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6713,52
171,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
172,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
173,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
174,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
175,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
176,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
177,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6958,48
178,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6967,48
179,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
180,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
181,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6999,48
182,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7044,47
183,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7053,47
184,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7063,47
185,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7116,46
186,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
187,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7131,46
188,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
189,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
190,9656,Twenty One Stories,Shmuel Yosef Agnon,1941,Israeli,hebrew,,,7193,45
191,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7193,45
192,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7193,45
193,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
194,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7193,45
195,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7193,45
196,9655,In The Heart Of The Seas,Shmuel Yosef Agnon,1938,Israeli,hebrew,,,7193,45
197,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7193,45
198,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7193,45
199,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7193,45
200,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7193,45
201,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7193,45
202,9258,Plays,Oscar Wilde,1900,Irish,english,,,7193,45
203,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7827,44
204,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
205,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7859,44
206,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7871,44
207,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7892,43
208,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7905,43
209,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
210,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7949,42
211,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7964,42
212,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7988,42
213,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7988,42
214,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7988,42
215,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8067,42
216,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8116,41
217,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
218,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
219,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8162,41
220,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8197,40
221,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8197,40
222,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
223,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8239,39
224,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8239,39
225,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8371,38
226,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8387,38
227,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
228,9669,See Under,David Grossman,1986,Israeli,,,,8458,36
229,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
230,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
231,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8521,36
232,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8532,35
233,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
234,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8565,35
235,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8573,35
236,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8573,35
237,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
238,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8679,33
239,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8993,32
240,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
241,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
242,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9037,32
243,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
244,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9099,31
245,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
246,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
247,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9250,29
248,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9278,29
249,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9317,28
250,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9348,28
251,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
252,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
253,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9487,27
254,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
255,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
256,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
257,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9612,25
258,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
259,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
260,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9738,23
261,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9741,23
262,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9742,23
263,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9748,23
264,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9770,22
265,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9798,22
266,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9866,21
267,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9869,21
268,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9896,21
269,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9962,21
270,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10005,20
271,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
272,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10030,20
273,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
274,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
275,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10294,17
276,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10297,17
277,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
278,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10409,15
279,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10465,14
280,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10498,14
281,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10507,13
282,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10554,13
283,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10555,13
284,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
285,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
286,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10658,10
287,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10686,9
288,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10698,9
289,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10711,9
290,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
291,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
292,1553,Silver City,Maurice Leitch,1976,Irish,,,,10803,6
293,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10817,6
294,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10819,6
295,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10917,4
296,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
297,12138,Exiles,James Joyce,1918,Irish,english,,,11012,3
298,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11026,3
299,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
300,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11135,1
301,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11135,1
302,12543,Necessity,Jo Walton,2016,Canadian,english,,,11239,1
