﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
2,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
3,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
4,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
5,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
6,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
7,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,496,706
8,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,605,596
9,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
10,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
11,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
12,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,778,478
13,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
14,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
15,4545,Dandelion Wine,Ray Bradbury,1957,American,english,239-288,64000,926,404
16,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
17,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
18,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,964,387
19,10112,The Last Unicorn,Peter S. Beagle,1968,American,english,218-320,81563,972,386
20,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1103,344
21,11547,Something Wicked This Way Comes,Ray Bradbury,1962,American,english,240-290,83000,1823,211
22,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1852,207
23,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1904,201
24,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1934,196
