﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
2,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
3,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
4,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
5,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
6,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
7,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
8,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
9,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
10,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1510,249
11,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1543,244
12,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
13,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
14,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1799,214
15,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1950,195
16,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
17,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
18,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2385,150
19,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2387,150
20,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
21,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2779,135
22,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2940,127
23,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3061,122
24,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3071,122
25,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3074,121
26,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3732,103
27,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3774,102
28,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4025,102
29,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4032,101
30,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4037,101
31,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4094,99
32,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4387,96
33,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4483,93
34,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4530,92
35,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4566,91
36,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4575,91
37,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4736,90
38,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4745,89
39,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4785,88
40,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5081,82
41,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5121,80
42,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5121,80
43,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5121,80
44,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5190,79
45,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5387,76
46,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5491,73
47,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5505,73
48,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5649,72
49,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5700,70
50,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
51,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5863,68
52,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6137,64
53,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6153,64
54,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6185,63
55,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6415,60
56,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6438,59
57,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
58,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
59,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
60,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
61,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6580,56
62,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
63,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6593,56
64,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6674,53
65,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6688,53
66,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
67,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
68,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
69,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
70,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
71,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
72,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6957,48
73,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6966,48
74,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
75,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
76,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7038,47
77,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7052,47
78,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7062,47
79,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
80,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7115,46
81,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7130,46
82,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
83,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7137,46
84,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
85,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
86,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7891,43
87,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
88,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7948,42
89,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8066,42
90,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8115,41
91,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
92,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
93,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8370,38
94,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8386,38
95,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
96,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8476,36
97,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
98,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
99,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8520,36
100,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8531,35
101,14899,After Rain,William Trevor,1996,Irish,english,213,,8564,35
102,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8564,35
103,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
104,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8639,34
105,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8992,32
106,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8992,32
107,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
108,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9036,32
109,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
110,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9098,31
111,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
