﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
2,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
3,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
4,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
5,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000,320,1014
6,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,347,948
7,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
8,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,484,716
9,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,507,693
10,1326,Roots,Alex Haley,1976,American,english,576-688,587287,537,654
11,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
12,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,578,618
13,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
14,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,701,524
15,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000,742,498
16,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,846,439
17,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
18,3159,"Memed, My Hawk",Yashar Kemal,1955,Turkish,turkish,400,,1009,372
19,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1096,346
20,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1222,316
21,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1232,315
22,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
23,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
24,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1287,295
25,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1338,283
26,3410,A Legacy,Sybille Bedford,1956,German,english,,,1372,276
27,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1383,275
28,252,Ironweed,William Kennedy,1983,American,english,227,57600,1409,268
29,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1462,257
30,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1488,252
31,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1645,232
32,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1664,228
33,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1825,210
34,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
35,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1904,201
36,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1910,200
37,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
38,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2010,188
39,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2044,185
40,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2203,167
41,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2270,160
42,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
43,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
44,3895,Dog Years,Günter Grass,1963,German,german,592,,2451,144
45,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
46,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2451,144
47,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2451,144
48,3922,The Cathedral,Oles Honchar,1968,Ukrainian,ukrainian,,,2451,144
49,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2593,144
50,6376,December Bride,Sam Hanna Bell,1951,Unknown,english,,,2599,143
51,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
52,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2784,135
53,3988,Broken April,Ismail Kadare,1978,Albanian,albanian,208,,2805,135
54,2704,The King Must Die,Mary Renault,1958,British,english,320-400,114000,2845,132
55,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3023,124
56,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3051,123
57,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3234,116
58,5993,Dervish And The Death,Meša Selimović,1966,Unknown,serbo-croatian,450-500,,3280,114
59,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3462,108
60,10674,"Dora, Doralina",Rachel de Queiroz,1975,Brazilian,portuguese,unknown,,3625,106
61,311,A Fable,William Faulkner,1954,American,english,384,128000,3670,105
62,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3743,103
63,4063,Arcadia,Jim Crace,1992,British,english,253,,3758,103
64,6056,Climbié,Bernard Dadié,1956,French,french,,,3792,102
65,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3792,102
66,6045,Anowa,Ama Ata Aidoo,1970,Ghanaian,english,60-96,,3792,102
67,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4030,101
68,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4042,100
69,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4084,99
70,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4106,98
71,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4384,95
72,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4475,93
73,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4761,89
74,10910,The Threshing Floor,Barbara Burford,1986,Unknown,,,,4791,87
75,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4838,86
76,2156,War and Remembrance,Herman Wouk,1978,American,english,1042-1056,588000,4887,85
77,10695,The Floating World,Cynthia Kadohata,1989,American,english,192,,5039,82
78,10899,Tahuri,Ngahuia Te Awekotuku,1989,New Zealand,english,,,5039,82
79,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5111,80
80,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5111,80
81,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5166,79
82,11228,The Ice People,"",1968,Unknown,french,320,,5169,79
83,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5179,79
84,6373,The Captains And The Kings,Jennifer Johnston,1972,Unknown,english,,,5324,77
85,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5329,77
86,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5334,77
87,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5334,77
88,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5405,75
89,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5494,73
90,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5658,71
91,11589,From The Terrace,John O'Hara,1958,American,english,897,278000,5953,66
92,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6126,64
93,6099,Butterfly Burning,Yvonne Vera,1998,Zimbabwean,english,,,6217,63
94,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6310,60
95,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6414,59
96,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6469,58
97,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6627,54
98,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6670,53
99,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6711,52
100,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6716,52
101,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6716,52
102,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000,6727,51
103,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6934,48
104,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7012,48
105,3087,Forever: A Novel,Pete Hamill,2002,American,english,620-640,272000,7082,46
106,6383,The Banyan Tree,Christopher Nolan,1999,Unknown,english,345,,7137,45
107,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
108,9456,Becket,Jean Anouilh,1959,French,french,,,7175,45
109,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7175,45
110,9592,The Flounder,Günter Grass,1977,German,german,540,,7885,43
111,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7892,43
112,5440,Half Broke Horses: A True Life Novel,Jeannette Walls,2009,American,english,288,96000,7929,42
113,12507,The Weight Of Water,Anita Shreve,1997,American,english,256,,8061,42
114,6005,Alindarka’s Children,Alhierld Bakharevich,2014,Belarusian,belarusian,,,8098,41
115,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8115,41
116,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8218,39
117,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
118,12028,Making Noise Quietly,Robert Holman,1986,British,english,,,8295,39
119,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
120,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8322,38
121,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,,8391,37
122,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8531,35
123,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9090,31
124,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9090,31
125,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9255,29
126,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9326,28
127,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9371,27
128,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9649,24
129,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9713,23
130,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9839,21
131,402,Ten North Frederick,John O'Hara,1955,American,english,,,10142,18
132,309,The Town,Conrad Richter,1950,American,english,null,,10142,18
133,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10220,18
134,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10220,18
135,12182,The Orphans’ Home Cycle,Horton Foote,2009,American,english,,,10552,12
136,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10588,11
137,1543,The Destiny Waltz,Gerda Charles,1968,British,english,,,10754,6
138,12111,The Royale,Marco Ramirez,2013,American,english,,,10782,6
139,12223,Beautiful Ruins,Jess Walter,2012,American,english,337,103000,10927,4
140,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11105,1
