﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
4,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
5,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000,742,498
6,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1287,295
7,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1904,201
8,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1910,200
9,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2203,167
10,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2270,160
11,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
12,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
13,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2593,144
14,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
15,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3051,123
16,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5330,77
17,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5495,73
18,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6127,64
19,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6470,58
20,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6670,53
21,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000,6727,51
22,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6934,48
23,3087,Forever: A Novel,Pete Hamill,2002,American,english,620-640,272000,7082,46
24,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7892,43
25,5440,Half Broke Horses: A True Life Novel,Jeannette Walls,2009,American,english,288,96000,7929,42
26,6005,Alindarka’s Children,Alhierld Bakharevich,2014,Belarusian,belarusian,,,8098,41
27,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8115,41
28,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
29,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
30,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8531,35
31,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9090,31
32,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9090,31
33,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9255,29
34,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9326,28
35,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9371,27
36,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9649,24
37,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9839,21
38,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10220,18
39,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10220,18
40,12182,The Orphans’ Home Cycle,Horton Foote,2009,American,english,,,10552,12
41,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10588,11
42,12111,The Royale,Marco Ramirez,2013,American,english,,,10782,6
43,12223,Beautiful Ruins,Jess Walter,2012,American,english,337,103000,10927,4
44,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11105,1
