﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
2,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
3,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
4,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,571,623
5,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,596,605
6,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
7,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
8,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,892,418
9,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
10,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1754,219
11,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1803,214
12,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1841,208
13,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1908,201
14,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2216,166
15,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2240,163
16,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2276,160
17,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2382,151
18,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2644,141
19,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3420,111
20,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3643,106
21,4436,Tehanu: The Last Book of Earthsea,Ursula K. Le Guin,1990,American,english,252,59000,4149,97
22,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4161,96
23,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000,4840,87
24,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5189,79
25,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5677,71
26,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5709,70
27,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6161,64
28,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6279,62
29,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6292,61
30,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000,6415,60
31,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6449,59
32,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6454,59
33,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6499,58
34,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6517,57
35,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6620,55
36,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6705,53
37,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6738,52
38,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6850,51
39,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6875,50
40,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6922,49
41,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6948,49
42,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7021,48
43,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7033,47
44,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7041,47
45,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7793,45
46,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8182,40
47,11542,The Sword Of Truth,Terry Goodkind,1994,American,english,672-848,310000,8415,37
48,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8551,35
49,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8604,34
50,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8990,32
51,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8991,32
52,9814,Love And Sleep,John Crowley,1994,American,english,500-600,,9116,31
53,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9184,30
54,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9215,29
55,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9316,28
56,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9721,23
57,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9745,23
58,5309,Spinning Silver,Naomi Novik,2018,American,english,480,196000,9796,22
59,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9954,21
60,5293,Ombria in Shadow,Patricia A. McKillip,2002,American,english,315,,10030,20
61,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10071,19
