﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1186,324
2,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1318,287
3,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2394,148
4,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,,3247,115
5,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5455,74
6,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5808,69
7,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6414,59
8,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7794,44
9,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8457,36
10,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8471,36
11,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8575,35
12,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
13,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9274,28
14,3559,Black and Blur,Fred Moten,2017,American,english,360,,9361,27
15,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9550,25
16,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9550,25
17,13606,The Border,Don Winslow,2019,American,english,736,,10294,17
18,14054,The Netanyahus,Joshua Cohen,2021,American,english,240-300,,10850,4
19,12571,The Traitor Baru Cormorant,Seth Dickinson,2015,American,english,400,208000,11110,1
20,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,,11255,1
