﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125
2,211,Alice's Adventures in Wonderland,Lewis Carroll,1865,British,english,92-202,26429
3,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944
4,538,Watership Down,Richard Adams,1972,British,english,400-500,156154
5,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022
6,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867
7,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000
8,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045
9,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000
10,422,Le Morte d'Arthur,Thomas Malory,1485,British,middle english,800-1000,209000
11,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000
12,2747,Through the Looking Glass,Lewis Carroll,1871,British,english,200-300,27498
13,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253
14,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000
15,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637
16,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555
17,3453,Gormenghast,Mervyn Peake,1950,British,english,400-500,205000
18,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765
19,3452,Titus Groan,Mervyn Peake,1946,British,english,400-500,138000
20,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000
21,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141
22,275,The BFG,Roald Dahl,1982,British,english,208,30555
23,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045
24,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923
25,2817,The Faerie Queene,Edmund Spenser,1590,British,english,500-1000,358000
26,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000
27,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227
28,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931
29,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000
30,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000
31,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000
32,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000
33,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000
34,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000
35,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000
36,1949,Sandman,Neil Gaiman,1989,British,english,varies,
37,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000
38,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000
39,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115
40,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200
41,3454,Titus Alone,Mervyn Peake,1959,British,english,,90000
42,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000
43,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670
44,3364,She,H. Rider Haggard,1887,British,english,300-500,104000
45,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000
46,6296,The House On The Borderland And Other Novels,William Hope Hodgson,1908,British,english,,
47,5818,Star Maker,Olaf Stapledon,1937,British,english,200-300,67000
48,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969
49,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000
50,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459
51,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,
52,5684,The Owl Service,Alan Garner,1967,British,english,224,50000
53,6325,The Green Man,Kingsley Amis,1969,British,english,256,59000
54,10105,Five Children And It,Edith Nesbit,1902,British,english,,38960
55,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000
56,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000
57,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823
58,9896,The Magic Faraway Tree,Enid Blyton,1943,British,english,,39000
59,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000
60,5786,The Lost World,Arthur Conan Doyle,1912,British,english,,105000
61,9529,Pincher Martin,William Golding,1956,British,english,208,62250
62,4231,Coraline,Neil Gaiman,2002,British,english,162,30000
63,3695,"The Water-Babies, A Fairy Tale for a Land Baby",Charles Kingsley,1863,British,english,,40677
64,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,
65,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000
66,9940,The Truth,Terry Pratchett,2000,British,english,336,102000
67,11480,Stormbringer,Michael Moorcock,1965,British,english,,61000
68,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401
69,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900
70,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000
71,12249,King Arthur And His Knights Of The Round Table,Roger Lancelyn Green,1953,British,english,320,62000
72,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,
73,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700
74,4506,The Sword in the Stone,T. H. White,1938,British,english,,78122
75,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000
76,10420,Gloriana,Michael Moorcock,1978,British,english,368,
77,4499,The City & the City,China Miéville,2009,British,english,312-336,92424
78,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815
79,6197,The Prestige,Christopher Priest,1995,British,english,404,120000
80,4070,Indigo,Marina Warner,1992,British,english,207,
81,12634,Weaveworld,Clive Barker,1987,British,english,672,205000
82,11470,Briefing For A Descent Into Hell,Doris Lessing,1971,British,english,288,64500
83,11493,Seven Days In New Crete,Robert Graves,1949,British,english,,
84,11467,Sweet Dreams,Michael Frayn,1973,British,english,,
85,11477,Gog,Andrew Sinclair,1967,British,english,,
86,11465,Grimus,Salman Rushdie,1975,British,english,319,78000
87,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800
88,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,
89,11462,The Malacia Tapestry,Brian W. Aldiss,1976,British,english,256,
90,11464,Hotel De Dream,Emma Tennant,1976,British,english,,
91,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,
92,5719,The Snowman,Raymond Briggs,1978,British,english,32,0
93,11454,A Storm Of Wings,M. John Harrison,1980,British,english,,
94,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000
95,11452,The War Hound And The World's Pain,Michael Moorcock,1981,British,english,240,
96,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000
97,3262,The Enchanted Wood,Enid Blyton,1939,British,english,200-300,58346
98,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500
99,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,
100,11451,Cold Heaven,Brian Moore,1983,British,english,,
101,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,
102,2925,The Wonderful Story of Henry Sugar,Roald Dahl,1977,British,english,Unknown,28000
103,11448,The Glamour,Christopher Priest,1984,British,english,null,
104,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,
105,15050,That Hideous Strength,C. S. Lewis,1945,British,english,200-400,
106,10117,Redwall,Brian Jacques,1986,British,english,300-400,109317
107,2658,Lady into Fox,David Garnett,1922,British,english,99,13500
108,11438,The Day Of Creation,J. G. Ballard,1987,British,english,254,
109,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422
110,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000
111,9895,Mort,Terry Pratchett,1987,British,english,272,94500
112,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500
113,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000
114,13735,The Grey King,Susan Cooper,1975,British,english,208,
115,5480,Bold As Love,Gwyneth Jones,2001,British,english,,
116,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000
117,2980,"The Hunting of the Snark: An Agony, in Eight Fits",Lewis Carroll,1876,British,english,Unknown,14197
118,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000
119,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000
120,13711,The Indian In The Cupboard,Lynne Reid Banks,1980,British,english,181-200,
121,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000
122,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442
123,13061,The Scar,China Miéville,2002,British,english,600-700,
124,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000
125,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000
126,11553,Elric Of Melniboné,Michael Moorcock,1972,British,english,192,59000
127,9269,The Well At The World's End,William Morris,1896,British,english,,200000
128,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853
129,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000
130,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000
131,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000
132,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,
