﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
4,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,452,766
5,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
6,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,623,582
7,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
8,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
9,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
10,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,826,447
11,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
12,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
13,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,892,418
14,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
15,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
16,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1291,295
17,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1452,261
18,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1470,257
19,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1551,243
20,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1624,234
21,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1701,225
22,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2116,179
23,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2187,171
24,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2309,158
25,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2379,152
26,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2405,150
27,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2465,144
28,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2629,142
29,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2690,140
30,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2757,137
31,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2766,137
32,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3024,125
33,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3068,123
34,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3083,122
35,3587,How to be both,Ali Smith,2014,British,english,300-400,,3388,112
36,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3444,110
37,3414,There But For The,Ali Smith,2011,British,english,373,,3675,105
38,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3753,103
39,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3811,102
40,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
41,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4058,101
42,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4081,100
43,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4086,100
44,13404,Millennium People,J. G. Ballard,2003,British,english,320,,4088,100
45,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4102,99
46,3396,At Last,Edward St Aubyn,2011,British,english,272,,4123,98
47,4230,Harvest,Jim Crace,2013,British,english,208,,4149,97
48,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4385,96
49,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4424,95
50,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4484,94
51,4235,Light,M. John Harrison,2002,British,english,320,,4521,93
52,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4562,92
53,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4809,87
