﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
2,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1314,289
3,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
4,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2191,168
5,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
6,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3033,123
7,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
8,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
9,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
10,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4155,96
11,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4461,94
12,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4663,90
13,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5506,73
14,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6755,51
15,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7179,45
